2020-2021 Volleyball Team Report for Lincoln East
This report was generated on 08/05/21 at 1:34 pm CDT

Lincoln East (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/08/20,Columbus,A,10,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/15/20,Lincoln Northeast,A,5,21,4,W,3,0,,41,&nbsp;,,
09/16/20,@ Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Omaha Marian,A,11,13,3,L,0,2,,33,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln Southeast,A,9,12,3,W,2,1,,44,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Gretna,A,10,17,3,L,0,2,,33,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,@ Fremont,A,11,13,3,W,3,0,,44,&nbsp;,,
09/24/20,Lincoln North Star,A,10,16,3,L,1,3,,33,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/29/20,Kearney,A,17,12,2,L,1,3,,36,&nbsp;,,
10/06/20,@ Lincoln High,A,15,14,2,W,3,0,,47,&nbsp;,,
10/08/20,Norfolk,A,9,19,3,W,3,1,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Skyhawk Invitational (1-Day Tournament, >4 Teams),Omaha Skutt Catholic High School,
10/10,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/10,Papillion-LaVista South,A,27,5,1,L,0,2,,39,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/10,West Des Moines Valley IA,A,19,6,1,L,1,2,,39,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/10,St. Teresa's Academy MO,B,11,11,2,L,0,2,,36,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/12/20,Lincoln Southwest,A,21,9,2,W,3,0,,47,&nbsp;,,
10/15/20,Millard South,A,19,16,2,W,2,0,,47,<font color="green">Triangular (host: Millard South)</font>,,
10/15/20,CB Abraham Lincoln IA,B,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Millard South)</font>,,
10/17/20,@ Grand Island,A,2,24,4,W,3,1,,41,&nbsp;,,
10/20/20,Lincoln Southeast,A,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Lincoln High,A,15,14,2,W,3,2,,47,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Lincoln North Star,A,10,16,3,W,3,0,,44,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,Lincoln Southeast,A,9,12,3,W,3,0,(FORFEIT),44,District A-3 Tournament,Pius X High School,
10/27/20,@ Lincoln Pius X,A,23,4,1,L,0,3,,39,District A-3 Tournament,Pius X High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
