2017-2018 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 02/27/18 at 8:24 am CST

Neligh-Oakdale (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Ewing,D2,20,5,1,L,38,69,,39,&nbsp;,,
12/01/17,Elkhorn Valley,D1,17,7,2,L,24,65,,36,&nbsp;,,
12/05/17,Elgin Public/Pope John,D1,15,7,2,L,25,54,,36,&nbsp;,,
12/08/17,@ Creighton,C2,8,16,3,L,32,34,,33,&nbsp;,,
12/12/17,@ St. Mary's,D2,2,17,4,W,41,39,,41,&nbsp;,,
12/15/17,@ Bloomfield,D2,7,16,3,L,31,49,,33,&nbsp;,,
12/19/17,@ Niobrara/Verdigre,C2,3,18,4,L,48,49,,30,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Wisner-Pilger,C2,9,15,3,L,24,69,,33,Shootout On the Elkhorn,Wisner,
12/29,Winnebago,C1,9,12,3,L,53,71,,35,Shootout On the Elkhorn,Wisner,
12/30,Wakefield,C2,6,15,3,L,39,50,,33,Shootout On the Elkhorn,Wisner,
01/05/18,@ Plainview,D1,7,15,3,L,32,44,,33,&nbsp;,,
01/06/18,@ Stuart,D2,7,14,3,L,38,49,,33,&nbsp;,,
01/09/18,Osmond,D1,13,8,2,L,57,69,,36,&nbsp;,,
01/11/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,34,72,,39,&nbsp;,,
01/13/18,@ Madison,C1,6,16,3,L,31,51,,35,&nbsp;,,
01/15/18,@ O'Neill,C1,15,9,2,L,45,70,,38,&nbsp;,,
01/16/18,Clearwater-Orchard,D1,4,18,4,W,42,38,,41,&nbsp;,,
01/19/18,@ Randolph,D1,18,7,2,L,20,56,,36,&nbsp;,,
01/23/18,West Holt,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,West Holt,D1,16,7,2,L,37,74,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,@ Battle Creek,C2,9,16,3,L,27,66,,33,&nbsp;,,
02/09/18,CWC,D2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Creighton,C2,8,16,3,L,39,44,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,9.524%
Average Points:,35.333
