2014-2015 Girls Soccer Team Report for Plattsmouth
This report was generated on 05/11/15 at 9:07 am CDT

Plattsmouth (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Conestoga,B,7,8,3,W,2,0,,44,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Plattsmouth Tourney,Plattsmouth,
03/21,Auburn,B,0,13,4,W,7,0,,41,Plattsmouth Tourney,Plattsmouth,
03/21,Omaha South,A,12,7,2,L,0,4,,38,Plattsmouth Tourney,Plattsmouth,
03/23/15,@ Elkhorn,B,7,9,3,L,2,3,,33,&nbsp;,,
03/26/15,@ Blair,B,8,8,2,L,1,4,,36,&nbsp;,,
03/30/15,Bennington,B,1,14,4,W,2,0,,41,&nbsp;,,
03/31/15,Omaha Mercy,B,15,3,1,L,0,3,,39,&nbsp;,,
04/02/15,Gretna,B,14,4,1,L,0,3,,39,&nbsp;,,
04/06/15,@ Elkhorn South,B,18,0,1,L,0,10,,39,&nbsp;,,
04/09/15,Nebraska City,B,5,10,3,W,4,0,,44,&nbsp;,,
04/11/15,Seward,B,4,11,3,W,6,0,,44,<font color="green">Triangular (host: Seward)</font>,,
04/11/15,Omaha Concordia,B,10,8,2,W,3,1,,47,<font color="green">Triangular (host: Seward)</font>,,
04/13/15,Waverly,B,7,9,3,L,0,1,(SO),33,&nbsp;,,
04/16/15,@ Norris,B,10,6,2,L,1,4,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Norris,B,10,6,2,L,1,5,,36,Eastern Midlands Conference,TBD,
05/05/15,Conestoga,B,7,8,3,W,5,0,,44,&nbsp;,,
05/07/15,Waverly,B,7,9,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.235
