2017-2018 Boys Basketball Team Report for High Plains Community
This report was generated on 03/05/18 at 11:37 am CST

High Plains Community (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Giltner,D2,19,6,1,L,17,61,,39,&nbsp;,,
12/02/17,Fullerton,D1,20,4,1,L,43,81,,39,&nbsp;,,
12/08/17,McCool Junction,D1,14,9,2,L,30,61,,36,&nbsp;,,
12/12/17,@ Nebraska Christian,C2,11,13,3,L,35,59,,35,&nbsp;,,
12/15/17,@ Exeter-Milligan,D2,20,6,1,L,39,65,,39,&nbsp;,,
12/19/17,Shelby-Rising City,C2,8,14,3,L,19,64,,35,&nbsp;,,
12/28/17,Palmyra,C2,13,9,2,L,15,75,,38,Site: Doane College,Doane College,
01/04/18,Hampton,D2,8,14,3,L,26,54,,33,&nbsp;,,
01/09/18,Palmer,D1,7,14,3,L,27,45,,33,&nbsp;,,
01/11/18,Nebraska Lutheran,D1,16,6,2,L,31,67,,36,&nbsp;,,
01/12/18,@ Dorchester,D2,1,20,4,L,24,28,,30,&nbsp;,,
01/16/18,Heartland,D1,20,3,1,L,11,73,,39,&nbsp;,,
01/19/18,@ Lawrence-Nelson,D1,9,14,3,L,26,63,,33,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,East Butler,D1,17,9,2,L,29,58,,36,Crossroads Conference,York Auditorium/York Middle School,
01/27/18,St. Edward,D2,2,19,4,L,38,45,,30,&nbsp;,,
01/30/18,Meridian,D1,3,19,4,L,34,54,,30,&nbsp;,,
02/02/18,@ East Butler,D1,17,9,2,L,22,66,,36,&nbsp;,,
02/03/18,Cross County,C2,11,13,3,L,30,63,,35,&nbsp;,,
02/09/18,@ BDS,D1,20,6,1,L,17,63,,39,&nbsp;,,
02/16/18,@ Osceola,D2,4,19,4,L,33,58,,30,&nbsp;,,
02/19/18,Palmer,D1,7,14,3,L,28,56,,33,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.952
