2020-2021 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 08/05/21 at 1:43 pm CDT

Niobrara/Verdigre (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Madison,C2,6,22,4,W,3,0,,43,&nbsp;,,
09/01/20,Creighton,C2,6,19,4,L,0,2,,32,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/01/20,Osmond,D1,8,16,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/08/20,Stuart,D2,10,10,2,L,1,2,,36,<font color="green">Double Triangular</font>,,
09/08/20,Elgin Public/Pope John,D1,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular</font>,,
09/10/20,Elkhorn Valley,D1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/20,@ St. Mary's,D2,5,23,4,L,1,2,,30,&nbsp;,,
09/17/20,Neligh-Oakdale,D1,11,17,3,L,2,3,,33,&nbsp;,,
09/22/20,@ West Holt,D1,5,20,4,W,3,1,,41,&nbsp;,,
09/29/20,Boyd County,D1,12,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Boyd County)</font>,,
09/29/20,Summerland,D1,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boyd County)</font>,,
10/01/20,@ Wausa,D1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,St. Mary's,D2,5,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/20,North Central,C2,9,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Mary's)</font>,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/12,Creighton,C2,6,19,4,L,0,2,,32,Knox County Tournament,Creighton,
10/12,Bloomfield,D1,10,17,3,W,2,1,,44,Knox County Tournament,Creighton,
10/12,Crofton,C2,14,16,3,L,0,2,,35,Knox County Tournament,Creighton,
10/15/20,Winside,D2,13,14,3,L,1,3,,33,&nbsp;,,
10/16/20,@ Elgin Public/Pope John,D1,18,10,2,L,0,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE,
10/17,South Sioux City,B,2,19,4,W,2,0,,45,Eagle Classic,LHNE,
10/17,Summerland,D1,21,8,2,L,0,2,,36,Eagle Classic,LHNE,
10/17,Blair,B,7,21,3,L,0,2,,37,Eagle Classic,LHNE,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,Elgin Public/Pope John,D1,18,10,2,L,0,3,,36,Niobrara Valley Conference,TBD,
10/26/20,Bloomfield,D1,10,17,3,L,0,2,,33,Subdistrict D1-4 Tournament,Cedar Catholic High School,

TotalPoints:,
Win %:,23.529%
Average Points:,36.176
