2018-2019 Girls Basketball Team Report for Hitchcock County
This report was generated on 03/13/19 at 8:46 am CDT

Hitchcock County (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cambridge,D1,16,9,2,W,56,35,,47,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Arapahoe,D1,7,17,3,W,56,25,,44,Cattle Trail Tourney,McCook,
12/07,Oberlin-Decatur Community KS,C2,10,9,2,W,47,44,,49,Cattle Trail Tourney,McCook,
12/08,Dundy County-Stratton,D1,22,2,1,L,30,70,,39,Cattle Trail Tourney,McCook,
12/15/18,Medicine Valley,D2,5,16,4,W,61,25,,41,&nbsp;,,
12/17/18,@ Atwood-Rawlins County KS,D1,15,6,2,W,55,36,,47,&nbsp;,,
12/20/18,Southwest,D1,1,19,4,W,64,33,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,10,12,3,W,53,47,,44,Brady Holiday Tournament,Brady,
12/31,Pleasanton,D1,25,1,1,L,37,44,,39,Brady Holiday Tournament,Brady,
01/04/19,@ Wauneta-Palisade,D2,8,14,3,W,77,40,,44,&nbsp;,,
01/08/19,Dundy County-Stratton,D1,22,2,1,W,40,38,,50,&nbsp;,,
01/12/19,@ Alma,D1,11,12,3,W,63,49,,44,&nbsp;,,
01/15/19,@ Paxton,D2,8,14,3,W,61,32,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Wauneta-Palisade,D2,8,14,3,W,69,30,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Maywood-Hayes Center,D2,20,6,1,L,56,64,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Maxwell,C2,11,11,2,W,72,69,,49,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Atwood-Rawlins County KS,D1,15,6,2,W,46,39,,47,&nbsp;,,
02/01/19,Maywood-Hayes Center,D2,20,6,1,W,41,38,,50,&nbsp;,,
02/02/19,@ Arapahoe,D1,7,17,3,W,49,19,,44,&nbsp;,,
02/05/19,Bird City-Cheylin KS,D2,9,10,3,W,69,35,,44,&nbsp;,,
02/08/19,@ Wallace,D2,8,13,3,W,63,20,,44,&nbsp;,,
02/12/19,Cambridge,D1,16,9,2,L,34,46,,36,Subdistrict D1-11 Tournament,McCook High School,
02/22/19,@ Weeping Water,D1,18,8,2,L,66,85,,36,District Final D1-8 Tournament,@Adams Central High School,

TotalPoints:,
Win %:,78.261%
Average Points:,43.739
