2022-2023 Complete Team Report for Class A Volleyball - Updated August 4, 2023 at 9:06am
Bellevue East (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Northeast Blastoff Tournament  (1-Day Tournament, >4 Teams),Lincoln Northeast HS,
08/27,Omaha Westview,A,9,25,3,W,2,0,,46,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,North Platte,A,9,26,3,W,2,0,,46,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northeast,A,9,25,3,L,1,2,,35,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northwest,B,1,31,4,W,2,0,,41,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/30/22,@ Omaha Northwest,A,15,15,2,W,3,2,,49,&nbsp;,,
09/01/22,Omaha Westview,A,9,25,3,W,3,0,,46,&nbsp;,,
09/06/22,Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha North,A,3,29,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/09,Millard South,A,16,20,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/09,Grand Island,A,21,12,2,L,1,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Central,A,16,19,3,W,2,1,,46,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Northwest,A,15,15,2,W,2,1,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Concordia,C1,17,19,3,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Gretna,A,27,9,1,L,0,3,,41,&nbsp;,,
09/20/22,@ Omaha Central,A,16,19,3,W,3,1,,46,&nbsp;,,
09/22/22,@ South Sioux City,B,10,21,3,L,1,3,,33,&nbsp;,,
09/27/22,Omaha Marian,A,24,13,2,L,0,3,,38,&nbsp;,,
09/29/22,Elkhorn,B,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
09/29/22,Lincoln Northwest,B,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite (4-Team Round Robin),Columbus High School,
10/01,Columbus,A,18,14,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/01,Grand Island,A,21,12,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/01,Omaha Burke,A,18,15,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/03/22,Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
10/06/22,@ Grand Island,A,21,12,2,L,0,3,,38,&nbsp;,,
10/11/22,@ Omaha Burke,A,18,15,2,L,2,3,,38,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha South,A,7,22,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/14,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Omaha South Invitational,Omaha South High School,
10/15,Omaha Bryan,A,6,24,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/15,Omaha Central,A,16,19,3,W,2,0,,46,Omaha South Invitational,Omaha South High School,
10/15,Omaha Northwest,A,15,15,2,W,2,0,,49,Omaha South Invitational,Omaha South High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard South,A,16,20,3,L,1,2,,35,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Buena Vista,A,0,24,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Fremont,A,21,10,2,L,0,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,55.882%
Average Points:,41.500
Bellevue West (13-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Omaha Skutt Catholic,B,21,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West,
08/26,Millard North,A,17,16,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/26,Millard West,A,23,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Omaha Duchesne Academy,B,13,21,3,L,0,2,,33,Bellevue West Invitational,Bellevue West,
08/27,Western Christian IA,C1,40,5,1,L,1,2,,39,Bellevue West Invitational,Bellevue West,
08/30/22,@ Papillion-LaVista,A,27,9,1,L,1,3,,41,&nbsp;,,
09/01/22,Papillion-LaVista South,A,30,4,1,L,0,3,,41,&nbsp;,,
09/06/22,@ Millard North,A,17,16,2,L,0,3,,38,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha Concordia,C1,17,19,3,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/09,Lincoln High,A,8,24,3,W,2,1,,46,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/10,Columbus,A,18,14,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Syracuse,C1,20,11,2,W,2,1,,47,Bellevue East Invitational,Bellevue East HS,
09/10,Fremont,A,21,10,2,L,1,2,,38,Bellevue East Invitational,Bellevue East HS,
09/13/22,Platteview,C1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/13/22,Bennington,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
09/14/22,Omaha Benson,A,7,25,4,W,3,0,,43,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,21,12,2,L,1,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,23,10,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,A,18,16,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,21,12,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,15,20,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,Omaha Marian,A,24,13,2,L,0,3,,38,&nbsp;,,
09/27/22,Omaha Central,A,16,19,3,W,3,0,,46,&nbsp;,,
10/04/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
10/06/22,Millard South,A,16,20,3,W,3,1,,46,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/08,Lincoln High,A,8,24,3,W,2,0,,46,Lincoln High/Millard South Invite,Lincoln High,
10/08,Norfolk,A,15,18,3,L,0,2,,35,Lincoln High/Millard South Invite,Lincoln High,
10/08,Millard South,A,16,20,3,W,2,1,,46,Lincoln High/Millard South Invite,Lincoln High,
10/08,Omaha Westside,A,28,8,1,L,0,2,,41,Lincoln High/Millard South Invite,Lincoln High,
10/11/22,@ Millard West,A,23,10,2,L,1,3,,38,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Papillion-LaVista,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Burke,A,18,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Millard West,A,23,10,2,L,0,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,36.111%
Average Points:,40.778
Columbus (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Fremont,A,21,10,2,W,3,2,,49,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/27,South Sioux City,B,10,21,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/27,Kearney,A,15,17,3,L,0,2,,35,Norfolk Invitational,Norfolk High School,
08/27,Bennington,B,27,7,1,L,1,2,,39,Norfolk Invitational,Norfolk High School,
09/01/22,Lincoln Pius X,A,22,13,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/01/22,Grand Island,A,21,12,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/08/22,Lincoln North Star,A,12,21,3,W,3,1,,46,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha Central,A,16,19,3,W,2,0,,46,Bellevue East Invitational,Bellevue East HS,
09/09,Syracuse,C1,20,11,2,W,2,0,,47,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Buena Vista,A,0,24,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/10,Bellevue West,A,13,23,3,W,2,0,,46,Bellevue East Invitational,Bellevue East HS,
09/10,Millard South,A,16,20,3,L,1,2,,35,Bellevue East Invitational,Bellevue East HS,
09/10,Lincoln High,A,8,24,3,W,2,0,,46,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Kearney,A,15,17,3,L,0,3,,35,&nbsp;,,
09/15/22,Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
09/22/22,@ Seward,B,28,7,1,W,3,2,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hastings Invite (1-Day Tournament, >4 Teams),Hastings High,
09/24,Lexington,B,4,27,4,W,2,0,,41,Hastings Invite,Hastings High,
09/24,Hastings,B,14,18,3,L,0,2,,33,Hastings Invite,Hastings High,
09/24,Elkhorn,B,17,15,2,L,0,2,,36,Hastings Invite,Hastings High,
09/27/22,Hastings,B,14,18,3,W,3,1,,44,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite (4-Team Round Robin),Columbus High School,
10/01,Bellevue East,A,19,15,2,W,2,0,,49,Columbus Invite,Columbus High School,
10/01,Omaha Burke,A,18,15,2,W,2,0,,49,Columbus Invite,Columbus High School,
10/01,Grand Island,A,21,12,2,W,2,1,,49,Columbus Invite,Columbus High School,
10/04/22,Lincoln Northeast,A,9,25,3,W,2,0,,46,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/04/22,Lincoln Southwest,A,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/06/22,@ Lincoln Southeast,A,15,20,3,L,1,3,,35,&nbsp;,,
10/11/22,Lincoln High,A,8,24,3,W,3,1,,46,&nbsp;,,
10/13/22,@ Norfolk,A,15,18,3,L,1,3,,35,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Norfolk, NE,
10/17,Lincoln High,A,8,24,3,W,3,0,,46,Heartland Athletic Conference,Norfolk, NE,
10/18,Lincoln Pius X,A,22,13,2,L,1,3,,38,Heartland Athletic Conference,Norfolk, NE,
10/19,Grand Island,A,21,12,2,L,0,3,,38,Heartland Athletic Conference,Norfolk, NE,
10/25/22,Omaha Burke,A,18,15,2,L,1,3,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.938
Elkhorn South (18-16)
