Team Report for Omaha Westview
This report was generated on 04/30/24 at 4:50 pm CDT

Omaha Westview (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/23,@ Elkhorn South,A,6,14,3,W,14,7,,44,&nbsp;,,
12/05/23,@ Omaha Burke,A,7,14,3,L,2,19,,33,&nbsp;,,
12/06/23,Omaha South,A,3,16,4,W,12,9,,41,&nbsp;,,
12/13/23,@ Omaha Skutt Catholic,B,7,11,3,L,6,15,,33,&nbsp;,,
12/14/23,Lincoln Northwest,B,6,14,3,L,4.5,16.5,,33,&nbsp;,,
12/19/23,Omaha Northwest,A,1,11,4,W,18,3,,41,&nbsp;,,
12/20/23,Omaha Duchesne Academy,B,9,6,2,L,4,17,,36,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,7,14,3,W,3,1,,44,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,7,14,3,W,6,2,,44,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,3,14,4,W,8,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha South,A,3,16,4,W,8,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Benson,A,6,9,3,W,3,1,,44,Omaha Public Schools Invitational,Maplewood Lanes,
01/10/24,Omaha North,A,3,14,4,W,16,5,,41,&nbsp;,,
01/16/24,@ Omaha Marian,A,4,15,4,W,16,5,,41,&nbsp;,,
01/17/24,Millard South,A,11,10,2,L,2,19,,36,&nbsp;,,
01/22/24,@ Waverly,B,13,10,2,L,7,14,,36,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista,A,22,3,1,L,1,7,,39,Metro Conference ,Maplewood Lanes,
01/26,Bellevue East,A,9,9,2,L,2,6,,36,Metro Conference ,Maplewood Lanes,
01/26,Millard South,A,11,10,2,L,0,3,,36,Metro Conference ,Maplewood Lanes,
01/26,Ghost,,9,13,2,L,0,8,,36,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,50.000%
Average Points:,38.800
