2019-2020 Volleyball Team Report for Crete
This report was generated on 06/18/20 at 9:12 am CDT

Crete (7-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Beatrice,B,15,16,3,L,0,3,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Invite (4-Team 1-Day Tournament),Wilber-Clatonia,
09/03,Wilber-Clatonia,C1,4,26,4,W,2,0,,41,Wilber-Clatonia Invite,Wilber-Clatonia,
09/03,Nebraska City,B,8,21,3,W,2,1,,44,Wilber-Clatonia Invite,Wilber-Clatonia,
09/05/19,Columbus,A,15,15,2,L,0,3,,38,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Omaha Concordia,C1,7,23,4,L,0,2,,30,Wahoo Invite,Wahoo High School,
09/07,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,Wahoo Invite,Wahoo High School,
09/07,Wahoo,C1,28,3,1,L,0,2,,39,Wahoo Invite,Wahoo High School,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Columbus,A,15,15,2,L,0,2,,38,Norris Invitational,Norris HS,
09/14,Seward,B,22,14,2,L,0,2,,36,Norris Invitational,Norris HS,
09/14,Waverly,B,28,3,1,L,0,2,,39,Norris Invitational,Norris HS,
09/14,Blair,B,5,23,4,W,2,0,,41,Norris Invitational,Norris HS,
09/17/19,@ Schuyler,B,2,22,4,W,3,0,,41,&nbsp;,,
09/19/19,@ Fairbury,C1,11,20,3,L,0,3,,33,&nbsp;,,
09/24/19,Hastings,B,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/24/19,Gothenburg,C1,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/26/19,@ Lincoln Lutheran,C1,34,3,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/28,Lincoln Christian,C1,17,16,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/28,Waverly,B,28,3,1,L,0,2,,39,Aurora Invitational,Aurora HS,
09/28,Kearney Catholic,C1,19,14,2,L,0,2,,36,Aurora Invitational,Aurora HS,
10/01/19,@ York,B,18,14,2,L,0,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,York,B,18,14,2,L,0,2,,36,Raymond Central Tournament,Raymond Central,
10/05,Raymond Central,C1,7,20,3,L,0,2,,33,Raymond Central Tournament,Raymond Central,
10/05,Nebraska City,B,8,21,3,W,2,1,,44,Raymond Central Tournament,Raymond Central,
10/10/19,Columbus Lakeview,C1,22,11,2,L,0,3,,36,&nbsp;,,
10/15/19,Seward,B,22,14,2,W,2,1,,47,<font color="green">Triangular (host: Milford)</font>,,
10/15/19,Milford,C1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Aurora,B,18,17,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/17,Columbus Lakeview,C1,22,11,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/19,Holdrege,B,4,26,4,W,2,0,,41,Central Conference Tournament,Northwest High School,
10/19,Adams Central,C1,18,13,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/24/19,Norris,B,26,9,2,L,0,3,,36,&nbsp;,,
10/29/19,@ Norris,B,26,9,2,L,0,3,,36,Subdistrict B-5 Tournament,Norris Middle School,

TotalPoints:,
Win %:,21.875%
Average Points:,37.406
