2017-2018 Complete Team Report for Class A Volleyball - Updated December 19, 2017 at 2:26am
Bellevue East (15-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invite  (2/3-Day Tournament),Bellevue West HS,
09/01,Lincoln Southeast,A,24,12,2,L,0,2,,36,Bellevue West Invite ,Bellevue West HS,
09/01,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/01,Bishop Heelan IA,B,33,10,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,Bellevue West,A,18,21,3,L,0,2,,33,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Westside,A,18,22,3,L,0,2,,33,Bellevue West Invite ,Bellevue West HS,
09/05/17,Omaha North,A,14,21,3,W,3,0,,44,&nbsp;,,
09/07/17,Lincoln Southeast,A,24,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/07/17,Lincoln Southwest,A,30,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan High,
09/08,Omaha Burke,A,16,20,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/08,Columbus Scotus,C1,17,11,2,L,1,2,,36,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Bryan,A,6,28,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/09,Omaha North,A,14,21,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/09,Columbus Scotus,C1,17,11,2,L,0,2,,36,Gradoville Invite,Omaha Bryan High,
09/09,Fremont,A,8,24,3,W,2,1,,44,Gradoville Invite,Omaha Bryan High,
09/12/17,@ Omaha Benson,A,2,30,4,W,3,0,,41,&nbsp;,,
09/14/17,@ Millard South,A,22,17,2,L,0,3,,36,&nbsp;,,
09/21/17,Elkhorn South,B,25,13,2,L,0,3,,36,&nbsp;,,
09/26/17,@ Omaha Burke,A,16,20,3,L,1,3,,33,&nbsp;,,
10/03/17,Bellevue West,A,18,21,3,L,0,3,,33,&nbsp;,,
10/05/17,Grand Island,A,14,16,3,L,0,3,,33,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Millard South Invite  (1-Day Tournament, >4 Teams),Millard South HS ,
10/07,Norfolk,A,10,27,3,L,1,2,,33,Millard South Invite ,Millard South HS ,
10/07,Omaha Westside,A,18,22,3,L,1,2,,33,Millard South Invite ,Millard South HS ,
10/07,Millard South,A,22,17,2,L,0,2,,36,Millard South Invite ,Millard South HS ,
10/07,Lincoln High,A,8,25,4,W,2,0,,41,Millard South Invite ,Millard South HS ,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/13,Omaha Bryan,A,6,28,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/13,Omaha South,A,11,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/14,Omaha Roncalli Catholic,B,20,14,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/14,Omaha Central,A,8,25,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/14,Omaha Northwest,A,13,20,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/17/17,Omaha Central,A,8,25,4,W,3,1,,41,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),TBD,
10/23,Omaha Bryan,A,6,28,4,W,2,0,,41,Metro Conference,TBD,
10/23,Millard South,A,22,17,2,L,0,2,,36,Metro Conference,TBD,
10/23,Omaha Northwest,A,13,20,3,W,2,1,,44,Metro Conference,TBD,
10/25,Omaha Burke,A,16,20,3,L,0,2,,33,Metro Conference,TBD,
10/25,Omaha South,A,11,21,3,W,2,0,,44,Metro Conference,TBD,
11/01/17,Lincoln East,A,13,17,3,L,0,3,,33,District A-2 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,41.667%
Average Points:,38.250
Bellevue West (18-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invite  (2/3-Day Tournament),Bellevue West HS,
09/01,Millard South,A,22,17,2,L,1,2,,36,Bellevue West Invite ,Bellevue West HS,
09/01,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/01,Lincoln East,A,13,17,3,W,2,1,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Bellevue East,A,15,21,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,North Platte,A,11,26,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Lincoln Northeast,A,16,19,3,L,1,2,,33,Bellevue West Invite ,Bellevue West HS,
09/05/17,Papillion-LaVista,A,25,11,2,L,0,3,,36,&nbsp;,,
09/07/17,Lincoln Southeast,A,24,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/07/17,Lincoln Southwest,A,30,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/12/17,@ Omaha Burke,A,16,20,3,W,3,0,,44,&nbsp;,,
