2022-2023 Wrestling Team Report for Hitchcock County
This report was generated on 03/06/24 at 2:17 pm CST

Hitchcock County (5-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Mullen Invite  (1-Day Tourney),Mullen, NE,
12/09,(To Be Determined),,Southern Valley Invite (1-Day Tourney),Southern Valley,
12/16,(To Be Determined),,Burwell Duals (1-Day Tourney),Burwell,
12/16,Hi-Line,D,Burwell Duals,Burwell,
12/16,South Loup (Callaway/Arnold),D,Burwell Duals,Burwell,
12/16,Burwell,D,Burwell Duals,Burwell,
12/16,Sumner-Eddyville-Miller,D,Burwell Duals,Burwell,
12/17,(To Be Determined),,Sutherland Invite (1-Day Tourney),Sutherland,
12/20/22,Hershey,C,<font color="green">Triangular (host: Southwest)</font>,,
12/20/22,Southwest,D,<font color="green">Triangular (host: Southwest)</font>,,
12/29/22,High Plains Community,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/22,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/22,Sumner-Eddyville-Miller,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/07,(To Be Determined),,Franklin Invitational (1-Day Tourney),Franklin, NE,
01/14,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/19/23,Cambridge,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20,(To Be Determined),,Republican Plains Athletic Conference (1-Day Tourney),Southwest HS,
01/26/23,Chase County,C,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/26/23,Sutherland,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/28,(To Be Determined),,Darrell Barnes Arapahoe Wrestling Invitational (1-Day Tourney),Arapahoe ,
02/03,(To Be Determined),,Southwest Wrestling Invite (1-Day Tourney),Southwest HS,

TotalPoints:,
Win %:,62.500%
Average Points:,42.250
