2020-2021 Boys Basketball Team Report for Twin River
This report was generated on 08/11/21 at 12:04 pm CDT

Twin River (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ North Bend Central,C1,18,6,1,L,42,71,,41,&nbsp;,,
12/05/20,@ Logan View-Scribner-Snyder,C1,16,7,2,L,30,62,,38,&nbsp;,,
12/08/20,@ Lutheran High Northeast,C2,14,8,2,W,55,50,,47,&nbsp;,,
12/10/20,@ Battle Creek,C1,13,11,2,W,50,40,,49,&nbsp;,,
12/12/20,Tekamah-Herman,C2,7,15,3,W,63,35,,44,&nbsp;,,
12/15/20,@ Boone Central,C1,13,13,2,L,57,62,,38,&nbsp;,,
12/18/20,@ Fullerton,D1,11,11,2,W,59,36,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Columbus Holiday,Columbus Lakeview,
12/30,Columbus Scotus,C1,8,15,3,L,50,59,,35,Columbus Holiday,Columbus Lakeview,
12/31,Columbus Lakeview,C1,3,19,4,L,51,55,,32,Columbus Holiday,Columbus Lakeview,
01/02/21,@ Central City,C1,19,7,2,L,49,81,,38,&nbsp;,,
01/08/21,@ David City,C1,3,19,4,W,60,42,,43,&nbsp;,,
01/09/21,Madison,C1,2,18,4,W,72,38,,43,&nbsp;,,
01/12/21,@ Aquinas Catholic,C1,10,13,3,W,52,41,,46,&nbsp;,,
01/14/21,Cross County,C2,21,4,1,L,61,67,,39,&nbsp;,,
01/19/21,Wisner-Pilger,C2,8,14,3,L,54,63,,33,&nbsp;,,
01/21/21,Clarkson/Leigh,C2,13,10,2,L,46,56,,36,&nbsp;,,
01/22/21,@ West Point-Beemer,C1,9,14,3,W,50,48,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,Wisner-Pilger,C2,8,14,3,W,46,39,,44,East Husker Conference Tournament,Midland,
02/02,Oakland-Craig,C2,17,8,2,L,36,54,,36,East Husker Conference Tournament,Midland,
02/05,West Point-Beemer,C1,9,14,3,W,47,46,,46,East Husker Conference Tournament,Midland,
02/09/21,Stanton,D1,6,16,3,W,71,57,,44,&nbsp;,,
02/11/21,Humphrey/Lindsay Holy Family,D1,20,5,1,L,55,66,,39,&nbsp;,,
02/19/21,@ Humphrey St. Francis,D2,20,4,1,L,56,60,,39,&nbsp;,,
02/23/21,Arcadia/Loup City,C2,9,11,3,W,52,44,,44,Subdistrict C2-9 Tournament,Cross County High School,
02/25/21,@ Cross County,C2,21,4,1,W,46,37,,50,Subdistrict C2-9 Tournament,Cross County High School,
03/01/21,@ Grand Island Central Catholic,C2,22,4,1,L,43,75,,39,District Final C2-2 Tournament,Grand Island Central Catholic HS,

TotalPoints:,
Win %:,50.000%
Average Points:,41.385
