2020-2021 Softball Team Report for Omaha Skutt Catholic
This report was generated on 08/11/21 at 12:24 pm CDT

Omaha Skutt Catholic (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/20,Omaha Marian,A,24,7,1,W,3,1,,52,&nbsp;,,
08/25/20,@ Papillion-LaVista,A,32,0,1,L,0,9,,41,&nbsp;,,
08/27/20,North Platte,A,29,9,1,W,3,2,,52,<font color="green">Double Dual (host: McCook)</font>,,
08/27/20,McCook,B,9,22,3,W,12,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Kearney,A,17,22,3,W,9,0,,46,Lincoln East,Doris Bair,
08/29,Norris,B,26,4,1,W,13,0,,50,Lincoln East,Doris Bair,
08/29,Lincoln North Star,A,24,14,2,W,7,1,,49,Lincoln East,Doris Bair,
09/01/20,Bellevue West,A,2,27,4,W,12,2,,43,&nbsp;,,
09/03/20,@ Waverly,B,11,17,3,W,13,2,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Millard West,A,15,15,2,W,5,4,,49,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Papillion-LaVista South,A,22,15,2,W,7,4,,49,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Papillion-LaVista,A,32,0,1,L,0,3,,41,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/08/20,@ Omaha Gross Catholic,B,17,14,2,W,10,0,,47,&nbsp;,,
09/10/20,@ Norris,B,26,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/20,@ Elkhorn North,B,9,18,3,W,10,0,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,Hastings,B,29,3,1,L,4,8,,39,Hastings High Invitational,Smith Softball Complex,
09/19,Lincoln Pius X,A,11,25,3,W,9,1,,46,Hastings High Invitational,Smith Softball Complex,
09/19,Seward,B,24,8,1,W,6,3,,50,Hastings High Invitational,Smith Softball Complex,
09/22/20,South Sioux City,B,5,24,4,W,13,0,,41,&nbsp;,,
09/24/20,Omaha Mercy,B,17,15,2,W,9,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Fremont,A,19,19,2,W,4,2,,49,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln East,A,32,9,1,W,6,4,,52,Lincoln Southeast Invite,Doris Bair,
09/26,McCook,B,9,22,3,W,8,0,,44,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Elkhorn South,A,16,16,2,W,5,2,,49,&nbsp;,,
09/29/20,Duchesne/Roncalli,B,10,16,3,W,8,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Skutt Catholic,
10/03,Duchesne/Roncalli,B,10,16,3,W,8,0,,44,River Cities Conference Tournament,Skutt Catholic,
10/03,Omaha Gross Catholic,B,17,14,2,W,12,2,,47,River Cities Conference Tournament,Skutt Catholic,
10/05/20,Bennington,B,17,16,2,W,8,3,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/05/20,Cass ,B,7,17,3,W,10,0,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/06/20,Bennington,B,17,16,2,W,3,1,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/09/20,Omaha Gross Catholic,B,17,14,2,W,6,0,,47,District Final B-1 Tournament,Omaha Skutt Catholic High School,
10/09/20,Omaha Gross Catholic,B,17,14,2,W,13,6,,47,District Final B-1 Tournament,Omaha Skutt Catholic High School,

TotalPoints:,
Win %:,90.323%
Average Points:,46.290
