2020-2021 Volleyball Team Report for Johnson-Brock
This report was generated on 08/05/21 at 1:43 pm CDT

Johnson-Brock (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Falls City,C1,12,16,3,W,2,0,,47,<font color="green">Triangular (host: Southern)</font>,,
08/27/20,Southern,D1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
09/01/20,Sidney IA,C1,15,16,3,L,2,3,,36,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Sterling,D2,13,10,2,W,2,0,,47,Freeman Invite,Freeman High School,
09/03,Diller-Odell,D2,30,1,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/05,Deshler,D1,9,13,3,W,2,1,,44,Freeman Invite,Freeman High School,
09/05,Mead,D1,23,6,1,W,2,0,,50,Freeman Invite,Freeman High School,
09/05,Diller-Odell,D2,30,1,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/08/20,@ Pawnee City,D1,9,19,3,W,3,1,,44,&nbsp;,,
09/10/20,@ Auburn,C1,13,10,2,L,2,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt /Table Rock,
09/12,Southern,D1,11,15,3,W,2,0,,44,HTRS Invite,Humboldt /Table Rock,
09/12,Falls City Sacred Heart,D2,25,6,1,W,2,0,,50,HTRS Invite,Humboldt /Table Rock,
09/12,Lewiston,D2,5,18,4,W,2,0,,41,HTRS Invite,Humboldt /Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,Humboldt-Table Rock-Steinauer,D1,20,11,2,W,2,0,,47,MUDECAS,TBD,
09/15,Diller-Odell,D2,30,1,1,L,0,2,,39,MUDECAS,TBD,
09/17,Falls City Sacred Heart,D2,25,6,1,L,1,2,,39,MUDECAS,TBD,
09/24/20,Freeman,C2,11,13,3,W,3,0,,46,&nbsp;,,
09/29/20,@ Diller-Odell,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,Fort Calhoun,C1,15,11,2,W,2,0,,50,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Archbishop Bergan,D1,24,10,2,L,1,2,,36,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Boys Town,C1,1,26,4,W,2,0,,44,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/08/20,Palmyra,C2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/08/20,Lourdes Central Catholic,C2,14,15,3,L,2,3,,35,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),FCSH/HTRS,
10/12,Southern,D1,11,15,3,W,2,0,,44,Pioneer Conference,FCSH/HTRS,
10/13,Falls City Sacred Heart,D2,25,6,1,L,0,3,,39,Pioneer Conference,FCSH/HTRS,
10/17,Humboldt-Table Rock-Steinauer,D1,20,11,2,W,3,1,,47,Pioneer Conference,FCSH/HTRS,
10/20/20,Humboldt-Table Rock-Steinauer,D1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/20/20,Falls City Sacred Heart,D2,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/23/20,@ Sterling,D2,13,10,2,L,2,3,,36,&nbsp;,,
10/26/20,Elmwood-Murdock,D1,14,19,3,W,3,1,,44,Subdistrict D1-1 Tournament,HTRS High School,
10/27/20,@ Humboldt-Table Rock-Steinauer,D1,20,11,2,W,3,0,,47,Subdistrict D1-1 Tournament,HTRS High School,
10/31/20,@ Kenesaw,D1,20,10,2,W,3,0,,47,District Final D1-8 Tournament,Centennial,

TotalPoints:,
Win %:,64.516%
Average Points:,43.226
