2021-2022 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 11/28/22 at 1:14 pm CST

Lincoln Lutheran (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/02,Grand Island Central Catholic,C1,20,5,1,W,42,38,,50,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/04,Omaha Gross Catholic,C1,10,13,3,W,57,28,,44,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/10/21,Lincoln Christian,C1,9,15,3,W,40,20,,44,&nbsp;,,
12/11/21,@ Milford,C1,15,9,2,W,43,19,,47,&nbsp;,,
12/14/21,Seward,B,6,19,4,W,41,22,,43,&nbsp;,,
12/17/21,@ Syracuse,C1,21,5,1,W,42,17,,50,&nbsp;,,
12/18/21,Aquinas Catholic,D1,4,19,4,W,61,9,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/28,Arlington,C1,7,17,3,W,54,5,,44,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/29,Holdrege,B,11,14,3,W,34,21,,46,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/04/22,@ Wahoo,C1,18,7,2,L,37,38,,36,&nbsp;,,
01/07/22,Omaha Concordia,C1,6,17,3,W,60,9,,44,&nbsp;,,
01/08/22,@ Douglas County West,C1,11,12,3,W,58,17,,44,&nbsp;,,
01/11/22,@ Elmwood-Murdock,D1,23,3,1,W,39,24,,50,&nbsp;,,
01/14/22,Lourdes Central Catholic,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/22,Archbishop Bergan,D1,18,6,1,W,42,25,,50,&nbsp;,,
01/21/22,Bishop Neumann,C1,12,11,2,W,43,32,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/25,Bishop Neumann,C1,12,11,2,W,28,14,,47,Centennial Conference Tournament,GICC/Home sites,
01/27,Columbus Scotus,C1,16,9,2,W,46,29,,47,Centennial Conference Tournament,GICC/Home sites,
01/29,Hastings St. Cecilia,C2,23,2,1,L,23,35,,39,Centennial Conference Tournament,GICC/Home sites,
02/03/22,Ashland-Greenwood,C1,11,13,3,W,35,22,,44,&nbsp;,,
02/05/22,@ Hastings St. Cecilia,C2,23,2,1,L,34,39,,39,&nbsp;,,
02/07/22,Ralston,B,7,16,3,W,67,31,,46,&nbsp;,,
02/10/22,@ Auburn,C1,14,12,2,W,44,25,,47,&nbsp;,,
02/15/22,Lincoln Christian,C1,9,15,3,W,40,25,,44,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
02/17/22,Malcolm,C1,20,6,1,W,48,27,,50,Subdistrict C1-4 Tournament,Lincoln Lutheran High School,
02/25/22,Fairbury,C1,13,14,3,W,38,18,,44,District Final C1-1 Tournament,@ Lincoln Lutheran,

TotalPoints:,
Win %:,88.000%
Average Points:,45.080
