2018-2019 Boys Basketball Team Report for Conestoga
This report was generated on 03/13/19 at 8:51 am CDT

Conestoga (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Louisville,C1,7,16,3,W,54,50,,44,&nbsp;,,
12/04/18,Malcolm,C1,8,14,3,L,58,61,,33,&nbsp;,,
12/08/18,@ Freeman,C2,20,5,1,L,40,69,,39,&nbsp;,,
12/14/18,Yutan,C2,21,5,1,L,50,56,,39,&nbsp;,,
12/18/18,Plattsmouth,B,8,15,3,L,47,52,,35,&nbsp;,,
12/20/18,Ashland-Greenwood,C1,18,7,2,L,27,70,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Sterling,D2,10,11,3,W,54,47,,44,Weeping Water Holiday Tournament,Weeping Water High School,
12/29,East Butler,D1,10,14,3,W,70,33,,44,Weeping Water Holiday Tournament,Weeping Water High School,
01/05/19,Pawnee City,D1,5,16,4,W,72,53,,41,&nbsp;,,
01/08/19,@ Nebraska City,B,4,18,4,L,49,50,,32,&nbsp;,,
01/11/19,Elmwood-Murdock,C2,14,11,2,L,31,55,,36,&nbsp;,,
01/12/19,Auburn,C1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Palmyra,C2,10,11,3,W,65,62,,44,&nbsp;,,
01/25/19,@ Johnson County Central,C1,10,11,3,L,43,48,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/26,Palmyra,C2,10,11,3,L,68,69,(OT),33,ECNC,Southeast CC,
01/29,Weeping Water,D1,3,20,4,W,59,32,,41,ECNC,Southeast CC,
02/01,Malcolm,C1,8,14,3,W,59,49,,44,ECNC,Southeast CC,
02/02/19,Fort Calhoun,C1,15,10,2,L,44,53,,36,&nbsp;,,
02/04/19,@ Humboldt-Table Rock-Steinauer,C2,12,11,2,W,50,43,,47,&nbsp;,,
02/05/19,@ Sidney IA,C1,14,9,2,L,55,60,,36,&nbsp;,,
02/08/19,Syracuse,C1,13,11,2,L,37,50,,36,&nbsp;,,
02/13/19,@ Omaha Brownell Talbot,C2,12,10,2,L,43,46,,36,&nbsp;,,
02/15/19,Weeping Water,D1,3,20,4,W,74,42,,41,&nbsp;,,
02/18/19,Louisville,C1,7,16,3,W,59,53,,44,Subdistrict C1-3 Tournament,Weeping Water,
02/20/19,Ashland-Greenwood,C1,18,7,2,L,55,62,,36,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,41.667%
Average Points:,38.750
