2015-2016 Volleyball Team Report for Cross County
This report was generated on 10/20/18 at 11:33 am CDT

Cross County (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Shelby/Rising City,C2,21,9,2,L,1,3,,36,&nbsp;,,
09/08/15,BDS,D1,24,7,1,L,1,3,,39,&nbsp;,,
09/10/15,Friend,D1,18,10,2,L,0,3,,36,&nbsp;,,
09/15/15,Heartland Lutheran,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
09/15/15,McCool Junction,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/17/15,@ Heartland,D1,20,10,2,L,0,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County School,
09/19,East Butler,C2,18,14,2,W,2,1,,47,Cross County Invite,Cross County School,
09/19,High Plains Community,D1,1,25,4,W,2,0,,41,Cross County Invite,Cross County School,
09/19,Sutton,C2,29,3,1,L,0,2,,39,Cross County Invite,Cross County School,
09/19,Osceola,D1,10,19,3,L,0,2,,33,Cross County Invite,Cross County School,
09/22/15,David City,C1,18,11,2,L,0,3,,38,&nbsp;,,
09/24/15,@ Palmer,D2,10,20,3,W,3,1,,44,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Hastings St. Cecilia,C2,22,11,2,L,1,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Superior,C2,6,22,4,L,1,2,,30,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Heartland,D1,20,10,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01,Lawrence-Nelson,D1,27,5,1,L,0,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/01,Wood River,C1,11,19,3,L,0,2,,35,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Tourney (1-Day Tournament, >4 Teams),Clarkson,
10/03,Oakland-Craig,C2,22,9,2,L,0,2,,36,Clarkson Tourney,Clarkson,
10/03,Howells-Dodge,D1,23,9,2,L,1,2,,36,Clarkson Tourney,Clarkson,
10/03,Pender,D1,9,22,3,W,2,1,,44,Clarkson Tourney,Clarkson,
10/06/15,@ Centennial,C2,9,21,3,L,2,3,,33,&nbsp;,,
10/08/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/08/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/13/15,Shelton,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Hampton)</font>,,
10/13/15,Hampton,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/15/15,Meridian,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/15/15,Giltner,D2,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Dorchester,D2,16,14,2,L,0,2,,36,Crossroads Conference,York,
10/19,McCool Junction,D1,5,23,4,W,2,0,,41,Crossroads Conference,York,
10/27/15,@ Fullerton,D1,19,9,2,L,1,3,,36,&nbsp;,,
11/02/15,Centennial,C2,9,21,3,W,3,1,,44,Subdistrict C2-6 Tournament,Central City Middle School,
11/02/15,Shelby/Rising City,C2,21,9,2,L,0,3,,36,Subdistrict C2-6 Tournament,Central City Middle School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.031
