2004-2005 Volleyball Team Report for Norfolk Catholic
This report was generated on 02/06/13 at 2:07 am CST

Norfolk Catholic (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Pierce,C1,11,13,3,W,2,0,,45,&nbsp;,,
09/02/04,Osmond,C2,7,13,3,W,2,0,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Pierce High Ty (Creighton, Osmond, & Norf. Catholic),Pierce,
09/04/04,@ Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
09/04/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/04/04,@ Arlington,C1,15,13,2,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/14/04,@ Hartington Cedar Catholic,C2,9,17,3,W,3,1,,45,&nbsp;,,
09/16/04,Madison,C1,9,15,3,W,2,0,,45,&nbsp;,,
09/16/04,Boone Central,C1,14,8,2,W,2,1,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Norfolk Catholic-Boone Central-Madison,Boone Central,
09/21/04,Wayne,C1,20,10,2,L,2,3,,38,&nbsp;,,
09/30/04,Stanton,C2,5,22,4,W,2,0,,40,&nbsp;,,
09/30/04,Clarkson,D1,6,13,3,W,2,0,,40,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Norfolk Catholic-Stanton-Clarkson,Stanton,
10/02/04,@ West Holt,C1,8,14,3,L,1,2,,33,&nbsp;,,
10/02/04,@ Battle Creek,C1,21,4,1,L,1,2,,38,&nbsp;,,
10/02/04,@ Elkhorn Valley,C2,18,8,2,L,1,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,EV Invite,Elkhorn Valley,
10/07/04,@ Battle Creek,C1,21,4,1,L,1,3,,38,&nbsp;,,
10/09/04,Valley,C1,16,11,2,L,1,2,,33,&nbsp;,,
10/09/04,Wisner-Pilger,C2,22,10,2,L,1,2,,38,&nbsp;,,
10/09/04,Neligh-Oakdale,C2,21,2,1,L,0,2,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner tournament,Wisner,
10/12/04,@ Humphrey St. Francis,D1,18,3,1,L,0,3,,38,&nbsp;,,
10/14/04,Creighton,C1,14,6,2,W,3,0,,50,&nbsp;,,
10/19/04,West Point Central Catholic,C2,27,0,1,L,1,3,,38,&nbsp;,,
10/25/04,Boone Central,C1,14,8,2,W,3,1,,45,&nbsp;,,
10/25/04,@ West Point Central Catholic,C2,27,0,1,L,0,3,,38,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid State Conference Tourney,Pierce,
10/26/04,@ Madison,C1,9,15,3,W,3,0,,45,&nbsp;,,
11/01/04,Pierce,C1,11,13,3,W,3,2,,45,&nbsp;,,
11/02/04,Battle Creek,C1,21,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.731
