Team Report for Omaha North
This report was generated on 01/29/24 at 10:47 am CST

Omaha North (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Benson,A,6,9,3,L,3,18,,33,&nbsp;,,
12/05/23,@ Millard South,A,11,10,2,L,1,20,,36,&nbsp;,,
12/19/23,Omaha South,A,3,16,4,W,17.5,3.5,,41,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,7,14,3,L,1,7,,33,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha South,A,3,16,4,L,1.5,6.5,,30,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,10,10,2,L,0,8,,36,Omaha Public Schools Invitational,Maplewood Lanes,
01/10/24,@ Omaha Westview,A,10,10,2,L,5,16,,36,&nbsp;,,
01/12/24,Wayne,B,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Mockingbird Lanes,Mockingbird Lanes,
01/15/24,Millard North,A,12,9,2,L,1,20,,36,&nbsp;,,
01/16/24,@ Elkhorn South,A,6,14,3,L,3,18,,33,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,19,4,1,L,0,3,,39,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,19,4,1,L,0,8,,39,Norfolk Invitational,Norfolk,
01/20,Norfolk Catholic,B,3,8,3,W,3,0,,44,Norfolk Invitational,Norfolk,
01/20,Norfolk Catholic,B,3,8,3,L,2,6,,33,Norfolk Invitational,Norfolk,
01/20,Lincoln Standing Bear,B,2,17,4,W,7,1,,41,Norfolk Invitational,Norfolk,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westside,A,18,5,1,L,1,7,,39,Metro Conference ,Maplewood Lanes,
01/26,Millard South,A,11,10,2,L,3,5,,36,Metro Conference ,Maplewood Lanes,
01/26,Omaha Marian,A,4,15,4,L,2,6,,30,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,17.647%
Average Points:,36.176
