2022-2023 Wrestling Team Report for Ashland-Greenwood
This report was generated on 03/06/24 at 2:17 pm CST

Ashland-Greenwood (6-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Waverly,B,<font color="green">Triangular (host: Wahoo)</font>,,
12/01/22,Wahoo,B,<font color="green">Triangular (host: Wahoo)</font>,,
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/15/22,West Point-Beemer,C,<font color="green">Triangular (host: Yutan)</font>,,
12/15/22,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
01/03/23,Guardian Angels Central Catholic,D,&nbsp;,,
01/03/23,Lincoln Northwest,B,&nbsp;,,
01/06,(To Be Determined),,Ashland-Greenwood Invitational (1-Day Tourney),Ashland-Greenwood High School,
01/13,(To Be Determined),,Syracuse Invitational (1-Day Tourney),Syracuse Middle School,
01/13,Omaha Gross Catholic,B,Syracuse Invitational,Syracuse Middle School,
01/13,Auburn,B,Syracuse Invitational,Syracuse Middle School,
01/13,Tri County,C,Syracuse Invitational,Syracuse Middle School,
01/13,Louisville,C,Syracuse Invitational,Syracuse Middle School,
01/13,Syracuse,C,Syracuse Invitational,Syracuse Middle School,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/26/23,@ Nebraska City,B,&nbsp;,,
01/28,(To Be Determined),,Dale Bonge Invitational- Boone Central (1-Day Tourney),Boone Central,
02/03-02/03,(To Be Determined),,Ashland-Greenwood Dual Wrestling Tournament (Dual Tournament),Ashland-Greenwood High School,

TotalPoints:,
Win %:,54.545%
Average Points:,39.000
