2023-2024 Girls Basketball Team Report for Paxton
This report was generated on 07/08/24 at 9:11 am CDT

Paxton (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Anselmo-Merna,D2,11,14,3,L,36,44,,33,Site: North Platte Community College,North Platte Community College,
12/01/23,@ Medicine Valley,D2,9,12,3,W,55,47,,44,&nbsp;,,
12/08/23,Brady,D1,13,11,2,W,46,26,,49,&nbsp;,,
12/09/23,Potter-Dix,D2,7,14,3,W,63,31,,44,&nbsp;,,
12/12/23,@ Perkins County,C2,13,11,2,W,65,42,,50,&nbsp;,,
12/15/23,@ Maxwell,C2,9,13,3,W,55,37,,47,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Mullen,D2,7,12,3,W,34,22,,44,Paxton Holiday Tournament,Paxton High School,
12/21,Maywood-Hayes Center,D1,21,3,1,L,32,46,,41,Paxton Holiday Tournament,Paxton High School,
12/30/23,Cambridge,D2,12,10,2,W,36,26,,47,&nbsp;,,
01/04/24,Leyton,D2,21,4,1,L,39,52,,39,&nbsp;,,
01/05/24,@ Maywood-Hayes Center,D1,21,3,1,L,37,40,,41,&nbsp;,,
01/11/24,Creek Valley,D2,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Wallace,D2,8,15,3,W,53,31,,44,&nbsp;,,
01/16/24,@ Hitchcock County,D2,9,14,3,L,35,37,,33,&nbsp;,,
01/18/24,Wauneta-Palisade,D2,9,12,3,W,51,47,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Wallace,D2,8,15,3,W,60,43,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Hitchcock County,D2,9,14,3,W,51,47,(OT),44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Maywood-Hayes Center,D1,21,3,1,L,45,52,,41,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/27,Alma,D1,20,5,1,L,43,65,,41,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,@ North Platte St. Patrick's,C2,5,18,4,W,39,28,,44,&nbsp;,,
02/01/24,@ South Platte,D1,16,7,2,L,49,54,,38,&nbsp;,,
02/02/24,Sandhills Valley,D1,0,21,4,W,61,9,,43,&nbsp;,,
02/06/24,@ Hershey,C1,13,9,2,L,48,63,,40,&nbsp;,,
02/08/24,Sutherland,D1,4,16,4,W,64,33,,43,&nbsp;,,
02/13/24,Garden County,D2,7,17,3,W,46,26,,44,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/15/24,Arthur County,D2,10,11,3,W,46,28,,44,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/23/24,@ Leyton,D2,21,4,1,W,77,59,,50,District Final D2-6 Tournament,@ Leyton,

TotalPoints:,
Win %:,65.385%
Average Points:,42.923
