2022-2023 Volleyball Team Report for Wisner-Pilger
This report was generated on 08/04/23 at 9:08 am CDT

Wisner-Pilger (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Schuyler,B,7,21,3,W,3,0,,47,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,West Point-Beemer,C1,12,20,3,W,2,0,,46,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wakefield,C2,24,10,2,W,2,1,,47,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,North Bend Central,C1,30,1,1,L,0,2,,41,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Lutheran High Northeast,C2,11,20,3,W,2,0,,44,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Oakland-Craig,C2,27,9,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/06/22,West Point-Beemer,C1,12,20,3,W,2,0,,46,<font color="green">Double Triangular (host: West Point-Beemer)</font>,,
09/06/22,Clarkson/Leigh,C2,26,6,1,W,2,1,,50,<font color="green">Double Triangular (host: West Point-Beemer)</font>,,
09/08/22,@ Oakland-Craig,C2,27,9,1,L,0,3,,39,&nbsp;,,
09/15/22,North Bend Central,C1,30,1,1,L,0,3,,41,&nbsp;,,
09/20/22,Stanton,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/22,Pender,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/22,Battle Creek,C1,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/22,Crofton,C2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Madison Classic (1-Day Tournament, >4 Teams),Madison MS/HS,
09/24,Pierce,C1,29,3,1,L,0,2,,41,Madison Classic,Madison MS/HS,
09/24,Summerland,C2,21,9,2,W,2,1,,47,Madison Classic,Madison MS/HS,
09/24,CWC,D2,1,27,4,W,2,0,,41,Madison Classic,Madison MS/HS,
09/27/22,Madison,C1,5,22,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/22,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/06/22,Guardian Angels Central Catholic,C2,16,9,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/06/22,Lutheran High Northeast,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/08,St. Paul,C1,25,9,2,W,2,0,,49,Wisner Pilger Tournament,Wisner,
10/08,Norfolk Catholic,D1,28,4,1,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/08,Wynot,D2,21,11,2,W,2,0,,47,Wisner Pilger Tournament,Wisner,
10/11/22,@ Tekamah-Herman,C1,10,20,3,W,3,0,,46,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Twin River,D1,4,24,4,W,2,0,,41,East Husker Conference,Wisner-Pilger/TBA,
10/13,Clarkson/Leigh,C2,26,6,1,L,0,2,,39,East Husker Conference,Wisner-Pilger/TBA,
10/15,Stanton,C2,16,14,2,W,2,0,,47,East Husker Conference,Wisner-Pilger/TBA,
10/15,Pender,C2,16,15,2,W,2,0,,47,East Husker Conference,Wisner-Pilger/TBA,
10/20/22,Logan View/Scribner-Snyder,C1,15,17,3,W,2,0,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/20/22,Fort Calhoun,C1,13,20,3,W,2,0,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/24/22,Humphrey/Lindsay Holy Family,C2,17,12,2,W,3,2,,47,Subdistrict C2-6 Tournament,Clarkson,
10/25/22,@ Clarkson/Leigh,C2,26,6,1,L,0,3,,39,Subdistrict C2-6 Tournament,Clarkson,

TotalPoints:,
Win %:,69.697%
Average Points:,43.697
