2003-2004 Complete Team Report for Class A Softball - Updated June 24, 2014 at 8:40am
Bellevue East (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Central,A,23,9,2,L,0,5,,38,&nbsp;,,
08/28/03,Omaha Bryan,A,10,16,3,W,7,6,,45,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,Valley,C,5,25,4,W,7,2,,40,&nbsp;,,
09/02/03,@ Omaha Bryan,A,10,16,3,W,6,0,,45,&nbsp;,,
09/04/03,Nebraska City,B,15,10,2,L,3,4,,33,&nbsp;,,
09/04/03,@ Nebraska City,B,15,10,2,W,4,2,,45,&nbsp;,,
09/06/03,@ Omaha Central,A,23,9,2,L,1,4,,38,&nbsp;,,
09/06/03,Omaha Bryan,A,10,16,3,L,1,4,,33,&nbsp;,,
09/08/03,Omaha Central,A,23,9,2,L,3,9,,38,&nbsp;,,
09/09/03,@ Papillion-LaVista,A,30,5,1,L,0,4,,38,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,Millard South,A,13,14,3,W,4,0,,45,&nbsp;,,
09/13/03,Millard West,A,26,7,1,L,0,7,,38,&nbsp;,,
09/16/03,Omaha Marian,A,14,17,3,L,0,5,,33,&nbsp;,,
09/20/03,@ Bellevue West,A,10,15,3,W,4,2,,45,&nbsp;,,
09/22/03,Omaha Northwest,A,4,18,4,W,12,2,,40,&nbsp;,,
09/23/03,@ Millard North,A,19,15,2,L,0,3,,33,&nbsp;,,
09/25/03,Elkhorn,B,29,6,1,L,0,6,,38,&nbsp;,,
09/29/03,Millard South,A,13,14,3,L,0,4,,33,&nbsp;,,
09/30/03,Omaha Benson,A,0,20,4,W,16,0,,40,&nbsp;,,
10/02/03,@ Millard West,A,26,7,1,L,3,6,,38,&nbsp;,,
10/03/03,Bellevue West,A,10,15,3,W,8,7,,45,&nbsp;,,
10/03/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,2,,33,&nbsp;,,
10/04/03,@ Bellevue West,A,10,15,3,W,2,1,,45,&nbsp;,,
10/04/03,Omaha Burke,A,18,16,2,L,4,5,,33,&nbsp;,,
10/04/03,Omaha North,A,4,22,4,W,7,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,BELLEVUE EAST INVITATIONAL,BELLEVUE LIED CENTER,
10/06/03,Omaha Burke,A,18,16,2,L,1,4,,33,&nbsp;,,
10/09/03,Lincoln East,A,18,22,3,L,4,5,,33,&nbsp;,,
10/09/03,Omaha North,A,4,22,4,W,8,0,,40,&nbsp;,,
10/10/03,@ Lincoln East,A,18,22,3,L,0,10,,33,&nbsp;,,
10/10/03,Omaha Northwest,A,4,18,4,W,2,1,,40,&nbsp;,,
01/16/04,Omaha Burke,A,18,16,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,38.367
Bellevue West (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Bryan,A,10,16,3,W,13,5,,45,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,@ Omaha North,A,4,22,4,L,2,5,,28,&nbsp;,,
08/29/03,@ Omaha Central,A,23,9,2,L,0,10,,38,&nbsp;,,
09/02/03,Omaha Skutt Catholic,B,18,14,2,L,2,3,,33,&nbsp;,,
09/04/03,@ Omaha North,A,4,22,4,W,7,3,,40,&nbsp;,,
09/06/03,@ Elkhorn,B,29,6,1,L,0,4,,38,&nbsp;,,
09/06/03,Omaha North,A,4,22,4,W,3,2,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/08/03,Papillion-LaVista South,A,12,19,3,W,4,1,,45,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,@ Omaha Westside,A,14,16,3,W,4,0,,45,&nbsp;,,
09/13/03,@ Omaha Central,A,23,9,2,L,1,5,,38,&nbsp;,,
09/15/03,Omaha Benson,A,0,20,4,W,14,4,,40,&nbsp;,,
09/16/03,@ Omaha Westside,A,14,16,3,L,3,4,,33,&nbsp;,,
09/20/03,Bellevue East,A,13,17,3,L,2,4,,33,&nbsp;,,
09/22/03,@ Millard South,A,13,14,3,L,0,1,,33,&nbsp;,,
09/23/03,@ Millard West,A,26,7,1,L,1,3,,38,&nbsp;,,
09/26/03,Papillion-LaVista,A,30,5,1,L,0,8,,38,&nbsp;,,
09/30/03,Omaha Northwest,A,4,18,4,W,10,0,,40,&nbsp;,,
10/02/03,@ Millard North,A,19,15,2,L,2,5,,33,&nbsp;,,
10/03/03,@ Bellevue East,A,13,17,3,L,7,8,,33,&nbsp;,,
10/04/03,Bellevue East,A,13,17,3,L,1,2,,33,&nbsp;,,
10/04/03,Omaha Bryan,A,10,16,3,W,7,2,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,BELLEVUE EAST INVITATIONAL,BELLEVUE LIED CENTER,
10/06/03,Omaha South,A,6,15,3,W,3,1,,40,&nbsp;,,
10/09/03,@ Papillion-LaVista South,A,12,19,3,W,1,0,,45,&nbsp;,,
10/09/03,@ Papillion-LaVista,A,30,5,1,L,1,2,,38,&nbsp;,,
10/09/03,Omaha Burke,A,18,16,2,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.800
Columbus (11-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Lincoln Northeast,A,21,17,2,L,2,11,,33,&nbsp;,,
08/28/03,Lincoln Northeast,A,21,17,2,L,1,9,,33,&nbsp;,,
08/30/03,@ Lincoln Southwest,A,25,13,2,L,0,15,,33,&nbsp;,,
08/30/03,Lincoln Pius X,B,31,2,1,L,0,7,,38,&nbsp;,,
08/30/03,Omaha Gross Catholic,B,18,13,2,L,0,10,,33,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Schuyler,B,2,24,4,W,8,0,,40,&nbsp;,,
09/04/03,@ Lincoln North Star,A,3,34,4,W,7,2,,40,&nbsp;,,
09/04/03,Lincoln North Star,A,3,34,4,W,12,2,,40,&nbsp;,,
09/06/03,@ Omaha Skutt Catholic,B,18,14,2,L,1,5,,33,&nbsp;,,
09/06/03,Omaha Marian,A,14,17,3,L,0,12,,33,&nbsp;,,
09/06/03,Papillion-LaVista South,A,12,19,3,L,2,4,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/13/03,@ Lincoln High,A,20,19,2,L,1,8,,33,&nbsp;,,
09/13/03,@ North Platte,A,18,13,2,L,1,9,,33,&nbsp;,,
09/13/03,@ Lincoln Southeast,A,34,7,1,L,0,10,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/16/03,Holdrege,B,5,24,4,W,5,3,,40,&nbsp;,,
09/18/03,@ Grand Island,A,24,18,2,L,0,7,,33,&nbsp;,,
09/18/03,Grand Island,A,24,18,2,L,3,6,,33,&nbsp;,,
09/20/03,@ Alliance,B,4,19,4,W,13,4,,40,&nbsp;,,
09/20/03,@ Norris,B,10,15,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Centennial,C,22,7,1,L,5,6,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/23/03,@ Kearney,A,12,22,3,L,1,3,,33,&nbsp;,,
09/23/03,@ Kearney,A,12,22,3,L,4,8,,33,&nbsp;,,
09/25/03,@ Lincoln Southeast,A,34,7,1,L,1,13,,38,&nbsp;,,
09/25/03,Lincoln Southeast,A,34,7,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Blair,B,23,7,1,L,4,5,,38,&nbsp;,,
09/27/03,Cozad,C,22,11,2,W,3,2,,50,&nbsp;,,
09/27/03,Lincoln North Star,A,3,34,4,W,13,4,,40,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,Norfolk,A,19,20,3,W,2,1,,45,&nbsp;,,
09/30/03,@ Norfolk,A,19,20,3,L,1,8,,33,&nbsp;,,
10/02/03,@ Fremont,A,18,20,3,L,3,10,,33,&nbsp;,,
10/02/03,@ Fremont,A,18,20,3,L,0,6,,33,&nbsp;,,
10/04/03,@ McCook,B,29,1,1,L,0,10,,38,&nbsp;,,
10/04/03,Kearney,A,12,22,3,W,2,1,,45,&nbsp;,,
10/04/03,Hastings,B,13,20,3,W,12,9,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/09/03,@ Kearney,A,12,22,3,W,8,5,,45,&nbsp;,,
10/09/03,@ North Platte,A,18,13,2,L,0,12,,33,&nbsp;,,
10/09/03,Norfolk,A,19,20,3,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,29.730%
Average Points:,36.838
Fremont (18-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Lincoln Southeast,A,34,7,1,L,0,11,,38,&nbsp;,,
08/28/03,Lincoln Southeast,A,34,7,1,L,3,9,,38,&nbsp;,,
08/30/03,@ Lincoln Northeast,A,21,17,2,W,2,1,,45,&nbsp;,,
08/30/03,Norfolk,A,19,20,3,L,0,4,,33,&nbsp;,,
08/30/03,Norris,B,10,15,3,L,8,9,,33,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,@ Blair,B,23,7,1,W,6,1,,50,&nbsp;,,
09/04/03,Norfolk,A,19,20,3,W,3,0,,45,&nbsp;,,
09/04/03,@ Norfolk,A,19,20,3,L,1,3,,33,&nbsp;,,
09/06/03,Grand Island,A,24,18,2,L,4,6,,33,&nbsp;,,
09/06/03,Lincoln Northeast,A,21,17,2,L,2,3,,33,&nbsp;,,
09/06/03,Lincoln North Star,A,3,34,4,W,12,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/13/03,@ Ralston,B,24,7,1,L,0,6,,38,&nbsp;,,
09/13/03,Lincoln East,A,18,22,3,L,5,6,,33,&nbsp;,,
09/13/03,Omaha Skutt Catholic,B,18,14,2,L,0,7,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,@ Lincoln High,A,20,19,2,L,5,6,,33,&nbsp;,,
09/15/03,@ Lincoln High,A,20,19,2,W,3,0,,45,&nbsp;,,
09/16/03,Elkhorn,B,29,6,1,L,0,3,,38,&nbsp;,,
09/19/03,Lincoln Northeast,A,21,17,2,L,1,2,,33,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Om. Westside Tournament,Omaha,
09/20/03,@ Omaha Marian,A,14,17,3,W,4,3,,45,&nbsp;,,
09/20/03,@ Millard South,A,13,14,3,L,0,3,,33,&nbsp;,,
09/22/03,Lincoln East,A,18,22,3,W,10,0,,45,&nbsp;,,
09/22/03,@ Lincoln East,A,18,22,3,L,2,3,,33,&nbsp;,,
09/23/03,@ Lincoln North Star,A,3,34,4,W,11,3,,40,&nbsp;,,
09/23/03,Lincoln North Star,A,3,34,4,W,16,5,,40,&nbsp;,,
09/27/03,Lincoln Southeast,A,34,7,1,W,4,2,,50,&nbsp;,,
09/27/03,Millard South,A,13,14,3,W,1,0,,45,&nbsp;,,
09/27/03,Omaha Burke,A,18,16,2,W,8,5,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,Lincoln Southwest,A,25,13,2,W,2,1,,45,&nbsp;,,
09/29/03,@ Lincoln Southwest,A,25,13,2,W,1,0,,45,&nbsp;,,
09/30/03,Grand Island,A,24,18,2,W,6,3,,45,&nbsp;,,
09/30/03,Grand Island,A,24,18,2,L,2,3,,33,&nbsp;,,
10/02/03,Columbus,A,11,26,3,W,6,0,,40,&nbsp;,,
10/02/03,Columbus,A,11,26,3,W,10,3,,40,&nbsp;,,
10/04/03,Lincoln Northeast,A,21,17,2,L,2,4,,33,&nbsp;,,
10/04/03,Lincoln Northeast,A,21,17,2,W,6,1,,45,&nbsp;,,
10/06/03,@ Millard West,A,26,7,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Millard North,A,19,15,2,L,0,7,,33,&nbsp;,,
10/09/03,Millard South,A,13,14,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.947
Grand Island (24-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Hastings,B,13,20,3,W,8,1,,45,&nbsp;,,
08/28/03,@ Hastings,B,13,20,3,W,10,4,,45,&nbsp;,,
08/30/03,@ Ralston,B,24,7,1,W,3,1,,50,&nbsp;,,
08/30/03,Lincoln Southeast,A,34,7,1,L,0,5,,38,&nbsp;,,
08/30/03,Omaha Skutt Catholic,B,18,14,2,W,6,1,,45,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,LPS Invitational,Doris Bair SB Complex,
09/02/03,@ Norfolk,A,19,20,3,L,3,4,,33,&nbsp;,,
09/02/03,Norfolk,A,19,20,3,L,1,4,,33,&nbsp;,,
09/04/03,Lincoln Northeast,A,21,17,2,L,0,4,,33,&nbsp;,,
09/04/03,Lincoln Northeast,A,21,17,2,W,3,2,,45,&nbsp;,,
09/06/03,@ Lincoln East,A,18,22,3,W,8,3,,45,&nbsp;,,
09/06/03,@ Fremont,A,18,20,3,W,6,4,,45,&nbsp;,,
09/06/03,Lincoln Southwest,A,25,13,2,L,0,1,,33,&nbsp;,,
09/09/03,@ North Platte,A,18,13,2,L,2,3,,33,&nbsp;,,
09/09/03,North Platte,A,18,13,2,L,5,6,,33,&nbsp;,,
09/11/03,Lincoln East,A,18,22,3,W,4,2,,45,&nbsp;,,
09/11/03,Lincoln East,A,18,22,3,W,5,4,,45,&nbsp;,,
09/13/03,@ North Platte,A,18,13,2,W,7,1,,45,&nbsp;,,
09/13/03,@ Lincoln High,A,20,19,2,L,1,7,,33,&nbsp;,,
09/13/03,@ McCook,B,29,1,1,L,0,1,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/16/03,@ Lincoln Southeast,A,34,7,1,L,0,2,,38,&nbsp;,,
09/16/03,Lincoln Southeast,A,34,7,1,L,0,8,,38,&nbsp;,,
09/18/03,Columbus,A,11,26,3,W,7,0,,40,&nbsp;,,
09/18/03,@ Columbus,A,11,26,3,W,6,3,,40,&nbsp;,,
09/20/03,Hastings,B,13,20,3,W,10,3,,45,&nbsp;,,
09/20/03,Lincoln Pius X,B,31,2,1,L,0,3,,38,&nbsp;,,
09/20/03,Holdrege,B,5,24,4,W,18,0,,40,&nbsp;,,
09/23/03,Lincoln Southwest,A,25,13,2,L,0,9,,33,&nbsp;,,
09/23/03,Lincoln Southwest,A,25,13,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Lincoln Northeast,A,21,17,2,W,5,3,,45,&nbsp;,,
09/27/03,Millard West,A,26,7,1,L,2,3,,38,&nbsp;,,
09/27/03,Omaha Marian,A,14,17,3,W,5,3,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,Kearney,A,12,22,3,W,5,0,,45,&nbsp;,,
09/29/03,Kearney,A,12,22,3,W,8,2,,45,&nbsp;,,
09/30/03,@ Fremont,A,18,20,3,L,3,6,,33,&nbsp;,,
09/30/03,@ Fremont,A,18,20,3,W,3,2,,45,&nbsp;,,
10/06/03,@ Lincoln High,A,20,19,2,W,2,0,,45,&nbsp;,,
10/06/03,@ Lincoln High,A,20,19,2,L,3,6,,33,&nbsp;,,
10/07/03,@ Lincoln North Star,A,3,34,4,W,4,3,,40,&nbsp;,,
10/07/03,Lincoln North Star,A,3,34,4,W,14,1,,40,&nbsp;,,
10/09/03,@ North Platte,A,18,13,2,L,2,5,,33,&nbsp;,,
10/09/03,Norfolk,A,19,20,3,W,10,0,,45,&nbsp;,,
10/10/03,Norfolk,A,19,20,3,L,5,11,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.095
Kearney (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Norfolk,A,19,20,3,W,4,3,,45,&nbsp;,,
08/28/03,Norfolk,A,19,20,3,L,4,6,,33,&nbsp;,,
08/30/03,@ Waverly,B,17,14,2,L,2,4,,33,&nbsp;,,
08/30/03,Lincoln East,A,18,22,3,W,4,3,,45,&nbsp;,,
08/30/03,Wayne,C,30,1,1,W,3,2,,50,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Lincoln North Star,A,3,34,4,W,12,0,,40,&nbsp;,,
09/02/03,Lincoln North Star,A,3,34,4,W,14,4,,40,&nbsp;,,
09/04/03,Lincoln High,A,20,19,2,L,0,8,,33,&nbsp;,,
09/04/03,Lincoln East,A,18,22,3,W,3,1,,45,&nbsp;,,
09/13/03,@ Lexington,B,21,11,2,L,1,4,,33,&nbsp;,,
09/13/03,@ Hastings,B,13,20,3,L,0,1,,33,&nbsp;,,
09/13/03,Aurora,B,17,16,2,W,5,0,,45,&nbsp;,,
09/13/03,Minden,B,1,25,4,W,12,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,@ North Platte,A,18,13,2,L,0,10,,33,&nbsp;,,
09/16/03,@ North Platte,A,18,13,2,L,4,11,,33,&nbsp;,,
09/19/03,@ Papillion-LaVista,A,30,5,1,L,1,8,,38,&nbsp;,,
09/19/03,Millard North,A,19,15,2,L,1,8,,33,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,@ Papillion-LaVista South,A,12,19,3,W,10,9,,45,&nbsp;,,
09/20/03,Omaha Burke,A,18,16,2,L,0,5,,33,&nbsp;,,
09/23/03,Columbus,A,11,26,3,W,3,1,,40,&nbsp;,,
09/23/03,Columbus,A,11,26,3,W,8,4,,40,&nbsp;,,
09/25/03,Lincoln Northeast,A,21,17,2,L,1,6,,33,&nbsp;,,
09/25/03,Lincoln Northeast,A,21,17,2,L,0,7,,33,&nbsp;,,
09/27/03,@ Lincoln Southwest,A,25,13,2,L,2,3,,33,&nbsp;,,
09/27/03,Papillion-LaVista,A,30,5,1,L,0,8,,38,&nbsp;,,
09/27/03,Beatrice,B,25,6,1,L,0,5,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Grand Island,A,24,18,2,L,2,8,,33,&nbsp;,,
09/29/03,@ Grand Island,A,24,18,2,L,0,5,,33,&nbsp;,,
10/02/03,@ McCook,B,29,1,1,L,0,8,,38,&nbsp;,,
10/04/03,@ North Platte,A,18,13,2,L,0,5,,33,&nbsp;,,
10/04/03,@ Scottsbluff,B,10,20,3,W,7,6,,40,&nbsp;,,
10/04/03,@ Columbus,A,11,26,3,L,1,2,,28,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/09/03,Columbus,A,11,26,3,L,5,8,,28,&nbsp;,,
10/09/03,@ Norfolk,A,19,20,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,36.794
Lincoln East (18-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Papillion-LaVista,A,30,5,1,L,0,7,,38,&nbsp;,,
08/30/03,@ Kearney,A,12,22,3,L,3,4,,33,&nbsp;,,
08/30/03,@ Waverly,B,17,14,2,L,5,8,,33,&nbsp;,,
08/30/03,Wayne,C,30,1,1,L,1,9,,38,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,LPS Invitational,Doris Bair SB Complex,
09/03/03,Omaha Bryan,A,10,16,3,W,5,0,,45,&nbsp;,,
09/04/03,@ Kearney,A,12,22,3,L,1,3,,33,&nbsp;,,
09/04/03,@ North Platte,A,18,13,2,L,0,10,,33,&nbsp;,,
09/06/03,Grand Island,A,24,18,2,L,3,8,,33,&nbsp;,,
09/06/03,Lincoln High,A,20,19,2,L,0,8,,33,&nbsp;,,
09/06/03,Lincoln North Star,A,3,34,4,W,6,3,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/08/03,Lincoln Southwest,A,25,13,2,W,2,1,,45,&nbsp;,,
09/08/03,Lincoln Southwest,A,25,13,2,L,1,3,,33,&nbsp;,,
09/11/03,@ Grand Island,A,24,18,2,L,2,4,,33,&nbsp;,,
09/11/03,@ Grand Island,A,24,18,2,L,4,5,,33,&nbsp;,,
09/13/03,@ Ralston,B,24,7,1,L,0,5,,38,&nbsp;,,
09/13/03,@ Fremont,A,18,20,3,W,6,5,,45,&nbsp;,,
09/13/03,Omaha Skutt Catholic,B,18,14,2,L,7,10,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,Lincoln Northeast,A,21,17,2,L,2,4,,33,&nbsp;,,
09/15/03,Lincoln Northeast,A,21,17,2,L,2,6,,33,&nbsp;,,
09/17/03,Lincoln High,A,20,19,2,L,3,4,,33,&nbsp;,,
09/17/03,Lincoln High,A,20,19,2,W,6,1,,45,&nbsp;,,
09/20/03,Gretna,B,3,24,4,W,11,0,,40,&nbsp;,,
09/20/03,Omaha Mercy,B,9,19,3,W,6,2,,40,&nbsp;,,
09/20/03,Bishop Neumann,C,17,10,2,W,12,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,@ Fremont,A,18,20,3,L,0,10,,33,&nbsp;,,
09/22/03,Fremont,A,18,20,3,W,3,2,,45,&nbsp;,,
09/27/03,Millard North,A,19,15,2,L,2,5,,33,&nbsp;,,
09/27/03,McCook,B,29,1,1,L,0,5,,38,&nbsp;,,
09/27/03,Waverly,B,17,14,2,W,7,0,,45,&nbsp;,,
09/30/03,@ Lincoln Southeast,A,34,7,1,L,2,3,,38,&nbsp;,,
09/30/03,Lincoln Southeast,A,34,7,1,L,1,4,,38,&nbsp;,,
10/01/03,@ Lincoln North Star,A,3,34,4,W,8,0,,40,&nbsp;,,
10/01/03,Lincoln North Star,A,3,34,4,W,11,8,,40,&nbsp;,,
10/04/03,@ Lincoln Pius X,B,31,2,1,L,0,4,,38,&nbsp;,,
10/04/03,@ Omaha Central,A,23,9,2,W,4,3,,50,&nbsp;,,
10/04/03,@ Omaha Westside,A,14,16,3,W,3,2,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/06/03,@ Hastings,B,13,20,3,W,11,3,,45,&nbsp;,,
10/09/03,@ Bellevue East,A,13,17,3,W,5,4,,45,&nbsp;,,
10/09/03,Omaha Northwest,A,4,18,4,W,4,0,,40,&nbsp;,,
10/10/03,Bellevue East,A,13,17,3,W,10,0,,45,&nbsp;,,
07/02/04,@ North Platte,A,18,13,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.650
Lincoln High (20-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Omaha Westside,A,14,16,3,W,5,1,,45,&nbsp;,,
08/30/03,North Platte,A,18,13,2,W,8,1,,45,&nbsp;,,
08/30/03,Beatrice,B,25,6,1,L,0,12,,38,&nbsp;,,
08/30/03,Elkhorn,B,29,6,1,L,1,8,,38,&nbsp;,,
09/04/03,@ Kearney,A,12,22,3,W,8,0,,45,&nbsp;,,
09/04/03,@ North Platte,A,18,13,2,L,1,3,,33,&nbsp;,,
09/06/03,@ Lincoln East,A,18,22,3,W,8,0,,45,&nbsp;,,
09/06/03,Lincoln Northeast,A,21,17,2,W,4,2,,45,&nbsp;,,
09/06/03,Lincoln Southwest,A,25,13,2,L,0,1,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/13/03,Columbus,A,11,26,3,W,8,1,,40,&nbsp;,,
09/13/03,Grand Island,A,24,18,2,W,7,1,,45,&nbsp;,,
09/13/03,@ Norfolk,A,19,20,3,L,1,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/15/03,Fremont,A,18,20,3,W,6,5,,45,&nbsp;,,
09/15/03,Fremont,A,18,20,3,L,0,3,,33,&nbsp;,,
09/17/03,@ Lincoln East,A,18,22,3,W,4,3,,45,&nbsp;,,
09/17/03,@ Lincoln East,A,18,22,3,L,1,6,,33,&nbsp;,,
09/19/03,@ Omaha Marian,A,14,17,3,W,3,2,,45,&nbsp;,,
09/20/03,@ Lincoln Northeast,A,21,17,2,W,5,0,,45,&nbsp;,,
09/20/03,@ Millard West,A,26,7,1,L,3,7,,38,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Westside Invitational,,
09/22/03,Beatrice,B,25,6,1,L,0,5,,38,&nbsp;,,
09/24/03,Lincoln Southeast,A,34,7,1,L,0,1,,38,&nbsp;,,
09/24/03,Lincoln Southeast,A,34,7,1,W,4,2,,50,&nbsp;,,
09/25/03,@ Lincoln North Star,A,3,34,4,W,8,0,,40,&nbsp;,,
09/25/03,@ Lincoln North Star,A,3,34,4,W,12,0,,40,&nbsp;,,
09/27/03,@ North Platte,A,18,13,2,L,2,4,,33,&nbsp;,,
09/27/03,@ Lincoln Pius X,B,31,2,1,L,1,7,,38,&nbsp;,,
09/27/03,@ Norfolk,A,19,20,3,L,1,3,,33,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,@ Lincoln Northeast,A,21,17,2,L,4,5,,33,&nbsp;,,
09/30/03,@ Lincoln Northeast,A,21,17,2,W,5,4,,45,&nbsp;,,
10/02/03,@ Norfolk,A,19,20,3,W,2,1,,45,&nbsp;,,
10/02/03,Norfolk,A,19,20,3,L,0,3,,33,&nbsp;,,
10/06/03,Grand Island,A,24,18,2,L,0,2,,33,&nbsp;,,
10/06/03,Grand Island,A,24,18,2,W,6,3,,45,&nbsp;,,
10/07/03,Lincoln Southwest,A,25,13,2,L,1,2,,33,&nbsp;,,
10/07/03,Lincoln Southwest,A,25,13,2,W,2,0,,45,&nbsp;,,
10/09/03,@ Lincoln Northeast,A,21,17,2,W,4,0,,45,&nbsp;,,
10/09/03,@ Lincoln Southwest,A,25,13,2,L,1,2,,33,&nbsp;,,
10/10/03,@ Omaha Westside,A,14,16,3,W,2,0,,45,&nbsp;,,
