2023-2024 Girls Basketball Team Report for Battle Creek
This report was generated on 07/08/24 at 9:11 am CDT

Battle Creek (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Wayne,C1,5,18,4,W,41,26,,41,&nbsp;,,
12/02/23,Humphrey/Lindsay Holy Family,C2,6,16,3,W,52,29,,44,&nbsp;,,
12/05/23,O'Neill,C1,9,15,3,W,49,33,,44,&nbsp;,,
12/08/23,@ Wakefield,C2,10,12,3,W,58,34,,44,&nbsp;,,
12/15/23,@ North Bend Central,C1,17,8,2,W,43,38,,47,&nbsp;,,
12/16/23,West Holt,C2,10,13,3,W,43,19,,44,&nbsp;,,
12/21/23,@ Ponca,C2,8,14,3,W,46,22,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/28,Norfolk Catholic,C2,15,9,2,W,43,36,,47,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/29,Elkhorn Valley,C2,12,8,2,W,47,37,,47,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
01/04/24,@ Crofton,C2,25,0,1,L,38,45,,39,&nbsp;,,
01/05/24,Norfolk Catholic,C2,15,9,2,W,34,29,,47,&nbsp;,,
01/09/24,West Point-Beemer,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Lutheran High Northeast,C2,4,18,4,W,55,23,,41,&nbsp;,,
01/12/24,Scotus Central Catholic,C1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Guardian Angels Central Catholic,D1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Laurel-Concord-Coleridge,C2,15,9,2,W,44,22,,47,&nbsp;,,
01/20/24,Pierce,C1,15,10,2,L,27,31,,36,&nbsp;,,
01/23/24,@ Howells-Dodge,D2,13,10,2,L,42,46,,36,&nbsp;,,
01/26/24,@ Boone Central,C1,9,13,3,W,40,20,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/29,Boone Central,C1,9,13,3,W,35,21,,44,Mid-State Conference,GACC/Cedar Catholic,
02/01,Guardian Angels Central Catholic,D1,21,2,1,L,34,44,,39,Mid-State Conference,GACC/Cedar Catholic,
02/03,Pierce,C1,15,10,2,L,20,26,,36,Mid-State Conference,GACC/Cedar Catholic,
02/08/24,@ Cedar Catholic,C2,11,14,3,W,44,34,,44,&nbsp;,,
02/13/24,Boone Central,C1,9,13,3,W,44,28,,44,Subdistrict C1-8 Tournament,Battle Creek High School,
02/15/24,Pierce,C1,15,10,2,W,35,30,,47,Subdistrict C1-8 Tournament,Battle Creek High School,
02/23/24,@ Broken Bow,C1,19,4,1,L,49,53,,39,District Final C1-6 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,73.913%
Average Points:,42.826
