2018-2019 Boys Basketball Team Report for Arlington
This report was generated on 03/13/19 at 8:51 am CDT

Arlington (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,West Point-Beemer,C1,10,13,3,L,56,61,,33,&nbsp;,,
12/01/18,@ Ashland-Greenwood,C1,18,7,2,L,40,52,,36,&nbsp;,,
12/04/18,@ Yutan,C2,21,5,1,L,31,67,,39,&nbsp;,,
12/07/18,@ Platteview,B,17,9,2,L,34,71,,38,&nbsp;,,
12/11/18,Omaha Brownell Talbot,C2,12,10,2,W,61,40,,47,&nbsp;,,
12/15/18,@ Tekamah-Herman,C2,2,21,4,W,70,43,,41,&nbsp;,,
12/18/18,Wisner-Pilger,C2,15,10,2,L,47,63,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/29,Norfolk Catholic,C1,12,13,3,L,39,55,,33,Northeast Nebraska Shoot Out,Wayne ,
01/04/19,Raymond Central,C1,3,21,4,L,43,51,,30,&nbsp;,,
01/05/19,Archbishop Bergan,D1,17,8,2,L,55,73,,36,&nbsp;,,
01/08/19,@ North Bend Central,C1,23,3,1,L,41,72,,39,&nbsp;,,
01/15/19,Logan View-Scribner-Snyder,C1,15,10,2,L,33,47,,36,&nbsp;,,
01/17/19,Douglas County West,C1,11,13,3,L,48,71,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Ashland-Greenwood,C1,18,7,2,L,44,68,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Syracuse,C1,13,11,2,L,41,51,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Fort Calhoun,C1,15,10,2,L,50,63,,36,&nbsp;,,
01/31/19,Syracuse,C1,13,11,2,L,45,54,,36,&nbsp;,,
02/01/19,@ Wahoo,C1,23,3,1,L,54,84,,39,&nbsp;,,
02/05/19,@ Plattsmouth,B,8,15,3,L,50,52,,35,&nbsp;,,
02/08/19,Wayne,C1,12,13,3,L,50,74,,33,&nbsp;,,
02/15/19,Mount Michael Benedictine,B,18,8,2,L,36,66,,38,&nbsp;,,
02/19/19,North Bend Central,C1,23,3,1,L,26,69,,39,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,9.091%
Average Points:,36.591
