2019-2020 Girls Basketball Team Report for Schuyler
This report was generated on 04/28/20 at 11:06 am CDT

Schuyler (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Madison,C2,6,17,3,L,19,24,,33,&nbsp;,,
12/10/19,@ North Bend Central,C1,24,2,1,L,7,69,,39,&nbsp;,,
12/14/19,Plattsmouth,B,5,17,4,L,13,50,,30,&nbsp;,,
12/17/19,Blair,B,14,10,2,L,18,48,,36,&nbsp;,,
12/20/19,@ David City,C1,11,13,3,L,4,46,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Columbus Scotus,C1,11,12,3,L,11,70,,33,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,9,15,3,L,13,57,,33,Columbus Holiday Tournament,Columbus Scotus,
01/07/20,@ York,B,17,9,2,L,14,72,,36,&nbsp;,,
01/09/20,Boys Town,C1,9,13,3,L,35,39,(OT),33,&nbsp;,,
01/16/20,West Point-Beemer,C1,23,5,1,L,17,52,,39,&nbsp;,,
01/21/20,@ Central City,C1,12,12,2,L,8,61,,36,&nbsp;,,
01/24/20,@ Columbus Lakeview,C1,9,15,3,L,10,50,,33,&nbsp;,,
01/25/20,@ Northwest,B,21,5,1,L,4,56,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,Columbus Lakeview,C1,9,15,3,L,5,59,,33,Central Conference ,Northwest High School,
02/01,Lexington,B,2,20,4,L,8,44,,30,Central Conference ,Northwest High School,
02/04/20,Crete,B,24,1,1,L,11,47,,39,&nbsp;,,
02/06/20,@ Douglas County West,C1,12,11,2,L,12,70,,36,&nbsp;,,
02/08/20,Seward,B,6,14,3,L,9,62,,33,&nbsp;,,
02/10/20,@ Omaha Mercy,B,13,11,2,L,10,52,,36,&nbsp;,,
02/13/20,@ Ralston,B,7,17,3,L,17,62,,33,&nbsp;,,
02/14/20,Fairbury,C1,14,10,2,L,10,56,,36,&nbsp;,,
02/17/20,Blair,B,14,10,2,L,8,49,,36,Subdistrict B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.773
