2010-2011 Boys Basketball Team Report for Norfolk
This report was generated on 04/08/15 at 7:55 am CDT

Norfolk (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/03,Grand Island,A,14,9,2,W,67,50,,47,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/04,Millard North,A,16,8,2,W,63,54,,47,Early Bird Tip-Off Classic ,Home Sites/Norfolk,
12/10/10,Lincoln North Star,A,9,16,3,W,58,45,,44,&nbsp;,,
12/14/10,@ Omaha Benson,A,19,6,1,L,59,67,,39,&nbsp;,,
12/17/10,Papillion-LaVista South,A,6,16,3,W,82,67,,44,&nbsp;,,
12/18/10,@ Lincoln Northeast,A,5,17,4,W,76,62,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Hastings,B,5,17,4,W,71,44,,41,GNAC Tournament,Kearney,
12/29,Scottsbluff,B,18,7,2,W,81,54,,47,GNAC Tournament,Kearney,
12/30,North Platte,A,16,7,2,W,69,30,,47,GNAC Tournament,Kearney,
01/07/11,Grand Island,A,14,9,2,W,80,64,,47,&nbsp;,,
01/08/11,@ South Sioux City,B,21,2,1,L,79,92,,39,&nbsp;,,
01/14/11,@ Lincoln High,A,12,12,2,W,71,62,,47,&nbsp;,,
01/15/11,Creighton Preparatory School,A,22,4,1,W,67,62,(OT),50,&nbsp;,,
01/21/11,@ Omaha Burke,A,11,14,3,W,70,58,,44,&nbsp;,,
01/22/11,North Platte,A,16,7,2,W,66,52,,47,&nbsp;,,
01/28/11,@ Lincoln Southwest,A,13,10,2,W,53,39,,47,&nbsp;,,
01/29/11,Kearney,A,16,9,2,W,67,59,,47,&nbsp;,,
02/04/11,@ Fremont,A,15,9,2,W,58,54,,47,&nbsp;,,
02/05/11,Omaha Bryan,A,23,4,1,L,57,60,,39,&nbsp;,,
02/11/11,Lincoln East,A,3,21,4,W,73,45,,41,&nbsp;,,
02/12/11,@ Columbus,A,2,22,4,W,74,45,,41,&nbsp;,,
02/18/11,Elkhorn South,B,13,10,2,W,73,57,,47,&nbsp;,,
02/19/11,@ Lincoln Southeast,A,14,11,2,L,54,57,,36,&nbsp;,,
02/26/11,Papillion-LaVista,A,3,20,4,W,71,52,,41,&nbsp;,,
03/01/11,Omaha Burke,A,11,14,3,W,87,69,,44,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.040
