2011-2012 Volleyball Team Report for Lexington
This report was generated on 06/13/13 at 3:30 am CDT

Lexington (3-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington,
09/03,McCook,B,10,23,3,L,1,2,,33,Lexington Invite ,Lexington,
09/03,Chase County,C1,19,9,2,L,0,2,,36,Lexington Invite ,Lexington,
09/03,Cozad,C1,2,25,4,W,2,0,,41,Lexington Invite ,Lexington,
09/10-09/10,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/10,Aurora,B,20,14,2,L,0,2,,36,GICC Invite,Grand Island Central Catholic,
09/10,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,GICC Invite,Grand Island Central Catholic,
09/10,Omaha Mercy,B,8,20,3,L,0,2,,33,GICC Invite,Grand Island Central Catholic,
09/15/11,Broken Bow,C1,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
09/15/11,Ravenna,C2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Broken Bow)</font>,,
09/20/11,Ogallala,C1,28,8,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/20/11,Cozad,C1,2,25,4,W,2,1,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),GI Northwest,
09/24,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Northwest Invite,GI Northwest,
09/24,York,B,11,18,3,L,1,2,,33,Northwest Invite,GI Northwest,
09/24,Hastings,B,12,20,3,L,1,2,,33,Northwest Invite,GI Northwest,
09/27/11,North Platte,A,13,19,3,L,0,3,,35,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Scottsbluff,B,11,24,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Ogallala,C1,28,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Gordon-Rushville,C1,14,21,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Sidney,B,17,15,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Alliance,B,11,20,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Cheyenne South WY,B,2,29,4,W,2,1,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/06/11,McCook,B,10,23,3,L,0,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
10/06/11,Gothenburg,C1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
10/13/11,@ Kearney,A,20,14,2,L,0,3,,38,&nbsp;,,
10/18/11,Holdrege,B,17,14,2,L,0,3,,36,&nbsp;,,
10/20/11,Hastings,B,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
10/20/11,Norfolk,A,9,26,3,L,1,2,,35,<font color="green">Triangular (host: Lexington)</font>,,
10/24/11,Ogallala,C1,28,8,1,L,0,3,,39,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),North Platte,
10/29,Norfolk,A,9,26,3,L,0,2,,35,GNAC Tournament,North Platte,
10/29,McCook,B,10,23,3,L,1,2,,33,GNAC Tournament,North Platte,
10/29,Kearney,A,20,14,2,L,0,2,,38,GNAC Tournament,North Platte,
11/01/11,Hastings,B,12,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,9.375%
Average Points:,35.656
