2014-2015 Boys Basketball Team Report for Platteview
This report was generated on 04/01/15 at 10:40 am CDT

Platteview (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Fort Calhoun,C1,17,6,2,L,42,71,,36,&nbsp;,,
12/06/14,@ Louisville,C1,8,17,3,W,67,60,,44,&nbsp;,,
12/12/14,Arlington,C1,16,7,2,W,40,39,,47,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic HS,
12/19,Boys Town,C1,15,10,2,W,62,50,,47,Cougar Classic,Gross Catholic HS,
12/20,Omaha Gross Catholic,B,7,17,3,L,31,34,,33,Cougar Classic,Gross Catholic HS,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Blair,B,9,15,3,W,55,48,(1OT),44,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/31,Ashland-Greenwood,C1,13,11,2,W,40,38,,47,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/03/15,@ Omaha Roncalli Catholic,B,12,12,2,L,38,50,,36,&nbsp;,,
01/08/15,@ Conestoga,C1,5,17,4,W,69,41,,41,&nbsp;,,
01/10/15,Plattsmouth,B,16,8,2,L,58,60,(1OT),36,&nbsp;,,
01/13/15,Ashland-Greenwood,C1,13,11,2,W,55,43,,47,&nbsp;,,
01/16/15,Wahoo,C1,19,6,1,W,65,52,,50,&nbsp;,,
01/20/15,@ Nebraska City,B,6,16,3,L,48,60,,33,&nbsp;,,
01/24/15,Waverly,B,11,11,2,L,56,59,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Syracuse,C1,8,15,3,W,58,48,,44,Nebraska Capitol Conference,Platteview /TBA,
01/29,Douglas County West,C1,9,15,3,W,69,40,,44,Nebraska Capitol Conference,Platteview /TBA,
01/31,Wahoo,C1,19,6,1,L,38,48,,39,Nebraska Capitol Conference,Platteview /TBA,
02/06/15,Syracuse,C1,8,15,3,W,48,35,,44,&nbsp;,,
02/07/15,@ Raymond Central,C1,0,23,4,W,66,37,,41,&nbsp;,,
02/10/15,Bishop Neumann,C1,23,3,1,L,39,47,,39,&nbsp;,,
02/13/15,Douglas County West,C1,9,15,3,W,68,41,,44,&nbsp;,,
02/17/15,@ Mount Michael Benedictine,B,13,9,2,L,52,67,,36,&nbsp;,,
02/20/15,@ Lincoln Pius X,B,8,14,3,L,32,53,,33,&nbsp;,,
02/28/15,Norris,B,6,17,3,L,63,68,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.583
