2020-2021 Baseball Team Report for Lincoln Christian
This report was generated on 08/11/21 at 11:59 am CDT

Lincoln Christian (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/21,Fairbury,B,4,11,3,W,5,4,,44,&nbsp;,,
03/25/21,@ Falls City,B,3,14,4,W,2,0,,41,&nbsp;,,
03/26/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,5,4,,47,&nbsp;,,
03/29/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,0,12,,33,&nbsp;,,
03/30/21,@ Omaha South,A,15,15,2,L,2,5,,38,&nbsp;,,
04/06/21,@ Elkhorn North,B,11,14,3,L,1,11,,33,&nbsp;,,
04/08/21,Maxwell St. Pat's,B,0,8,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/21,Maxwell St. Pat's,B,0,8,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Seward,B,13,8,2,W,3,2,,47,<font color="green">Triangular (host: South Sioux City)</font>,,
04/10/21,South Sioux City,B,5,18,4,W,2,1,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
04/13/21,@ Auburn,B,1,15,4,W,8,1,,41,&nbsp;,,
04/15/21,@ Omaha Roncalli Catholic,B,12,10,2,L,3,12,,36,&nbsp;,,
04/26/21,@ Central City/Fullerton/Centura,B,19,5,1,L,2,12,,39,&nbsp;,,
04/27/21,St. Paul / Palmer,B,6,8,3,W,8,3,,44,&nbsp;,,
04/27/21,St. Paul / Palmer,B,6,8,3,L,1,2,,33,&nbsp;,,
05/03/21,Plattsmouth,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Platte Valley,B,11,12,3,L,6,10,,33,&nbsp;,,
05/06/21,Arlington,B,9,16,3,L,9,10,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.867
