2009-2010 Complete Team Report for Class D2 Boys Basketball
Anselmo-Merna (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Loup City,D1,12,9,2,L,46,49,,38,&nbsp;,,
12/04/09,@ Mullen,D2,14,6,2,L,40,55,,36,&nbsp;,,
12/11/09,Callaway,D1,11,10,2,W,64,39,,49,&nbsp;,,
12/12/09,SMC,D1,5,14,3,W,62,45,,46,&nbsp;,,
12/18/09,@ Ansley,D1,1,18,4,W,58,26,,43,&nbsp;,,
12/19/09,@ Overton,D1,19,3,1,L,40,66,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Wauneta-Palisade,D1,21,3,1,W,51,45,,52,Brady Tournament,Brady,
12/29,Paxton,D2,14,8,2,L,56,61,,36,Brady Tournament,Brady,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Ansley,D1,1,18,4,W,53,21,,43,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Callaway,D1,11,10,2,W,44,35,,49,Anselmo-Merna Post Holiday Tournament,Merna,
01/12/10,Elwood,D1,11,9,2,L,47,53,,38,&nbsp;,,
01/14/10,@ Loup County,D2,3,16,4,W,52,22,,41,&nbsp;,,
01/15/10,Sandhills/Thedford,D1,18,6,1,W,58,47,,52,&nbsp;,,
01/19/10,@ Arcadia,D2,4,17,4,W,55,33,,41,&nbsp;,,
01/29/10,@ Sargent,D2,14,10,2,W,54,41,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/02,Callaway,D1,11,10,2,L,41,42,,38,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Arnold,D2,7,13,3,W,70,46,,44,&nbsp;,,
02/12/10,Litchfield,D2,9,10,3,W,70,47,,44,&nbsp;,,
02/19/10,@ Wood River,C1,10,9,2,L,66,80,,40,&nbsp;,,
02/23/10,Loomis,D2,9,11,3,L,59,62,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.550
Arcadia (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Ansley,D1,1,18,4,W,40,37,(2 OT),43,&nbsp;,,
12/05/09,@ Cedar Rapids,D2,14,9,2,L,36,52,,36,&nbsp;,,
12/11/09,Spalding/Spalding Academy,D2,8,11,3,L,38,52,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Elwood,D1,11,9,2,L,36,66,,38,SEM Pre Holiday Trny,Sumner,
12/19,Sargent,D2,14,10,2,L,35,49,,36,SEM Pre Holiday Trny,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Sandhills/Thedford,D1,18,6,1,L,31,66,,41,Litchfield Holiday Tournament,Litchfield,
12/29,Loup County,D2,3,16,4,W,37,34,,41,Litchfield Holiday Tournament,Litchfield,
01/08/10,@ SMC,D1,5,14,3,L,47,59,,35,&nbsp;,,
01/09/10,@ Sumner-Eddyville-Miller,D2,19,5,1,L,36,85,,39,&nbsp;,,
01/12/10,@ Greeley-Wolbach,D2,14,6,2,L,30,51,,36,&nbsp;,,
01/15/10,@ Sargent,D2,14,10,2,L,27,46,,36,&nbsp;,,
01/19/10,Anselmo-Merna,D2,12,8,2,L,33,55,,36,&nbsp;,,
01/26/10,@ St. Edward,D2,1,18,4,W,32,29,,41,&nbsp;,,
01/29/10,Litchfield,D2,9,10,3,L,21,49,,33,&nbsp;,,
01/30/10,@ North Loup-Scotia,D2,8,12,3,L,36,48,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Loup County,D2,3,16,4,L,42,47,,30,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Wheeler Central,D2,4,15,4,L,51,59,,30,&nbsp;,,
02/12/10,Elba,D2,4,16,4,L,23,27,,30,&nbsp;,,
02/19/10,Loup County,D2,3,16,4,L,47,54,,30,&nbsp;,,
02/22/10,Loup County,D2,3,16,4,W,41,29,,41,&nbsp;,,
02/23/10,Pleasanton,D2,13,9,2,L,37,76,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.905
Arnold (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Loup County,D2,3,16,4,W,56,34,,41,&nbsp;,,
12/05/09,@ Arthur County,D2,16,6,2,L,35,60,,36,&nbsp;,,
12/11/09,@ SMC,D1,5,14,3,W,59,38,,46,&nbsp;,,
12/12/09,Wallace,D2,4,16,4,W,56,52,,41,&nbsp;,,
12/15/09,Mullen,D2,14,6,2,L,36,61,,36,&nbsp;,,
12/18/09,Medicine Valley,D2,5,15,3,W,55,48,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Brady,D1,4,16,4,W,53,41,,43,Maxwell Booster Tournament,Maxwell,
12/22,Maxwell,D1,16,5,1,L,26,39,,41,Maxwell Booster Tournament,Maxwell,
