2020-2021 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 08/11/21 at 12:09 pm CDT

Lawrence-Nelson (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Red Cloud,D2,2,13,4,W,39,32,,41,&nbsp;,,
12/05/20,Tri County,C2,3,18,4,W,51,25,,44,&nbsp;,,
12/11/20,Franklin,D2,11,9,2,L,34,38,,36,&nbsp;,,
12/12/20,@ BDS ,D1,18,7,2,L,28,60,,38,&nbsp;,,
12/18/20,Friend,D2,0,21,4,W,57,34,,41,&nbsp;,,
12/22/20,@ Shelton,D1,20,6,1,L,22,51,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Hershey,C1,11,11,2,L,20,62,,40,Hershey Holiday Tournament,Hershey High School,
12/31,Gothenburg,C1,16,9,2,L,9,64,,40,Hershey Holiday Tournament,Hershey High School,
01/05/21,McCool Junction,D1,13,8,2,W,39,28,,49,&nbsp;,,
01/07/21,@ Giltner,D2,1,20,4,W,60,35,,41,&nbsp;,,
01/12/21,@ Mankato-Rock Hills KS,D1,10,3,1,L,38,46,,41,&nbsp;,,
01/15/21,Kenesaw,D1,10,11,3,L,32,55,,35,&nbsp;,,
01/16/21,@ Axtell,D1,9,13,3,L,27,48,,35,&nbsp;,,
01/19/21,Deshler,D1,7,13,3,W,41,40,,46,&nbsp;,,
01/21/21,Diller-Odell,D2,11,9,2,L,29,47,,36,&nbsp;,,
01/22/21,Parkview Christian,D2,9,14,3,W,54,33,,44,Site: Freeman Center, York College,Freeman Center, York College,
01/26/21,Blue Hill,C2,16,7,2,L,23,42,,39,&nbsp;,,
01/29/21,Silver Lake,D1,14,9,2,L,39,51,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Blue Hill,C2,16,7,2,L,30,50,,39,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,Harvard,D1,3,20,4,W,37,33,,43,&nbsp;,,
02/12/21,@ Superior,C2,11,10,2,L,31,40,,39,&nbsp;,,
02/16/21,Wilcox-Hildreth,D2,10,11,3,W,39,36,,44,Subdistrict D2-7 Tournament,Franklin High School,
02/18/21,@ Franklin,D2,11,9,2,W,32,30,(OT),47,Subdistrict D2-7 Tournament,Franklin High School,
02/26/21,@ Falls City Sacred Heart,D2,24,2,1,L,31,58,,39,District Final D2-2 Tournament,Diller-Odell HS,

TotalPoints:,
Win %:,41.667%
Average Points:,40.667
