2021-2022 Boys Basketball Team Report for Centennial
This report was generated on 11/28/22 at 11:47 am CST

Centennial (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ David City,C1,3,21,4,W,57,33,,41,&nbsp;,,
12/04/21,Nebraska Christian,C2,9,14,3,W,49,13,,44,&nbsp;,,
12/09/21,Sandy Creek,C2,15,10,2,W,39,36,(OT),47,&nbsp;,,
12/11/21,Tri County,C2,18,6,1,L,29,31,,39,&nbsp;,,
12/14/21,Fairbury,C1,10,14,3,L,31,38,,33,&nbsp;,,
12/17/21,@ Milford,C1,21,6,1,L,44,45,,39,&nbsp;,,
12/18/21,Superior,C2,6,18,3,W,49,18,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Booster Holiday Tournament ,Malcom,
12/28,Oakland-Craig,C2,13,11,2,L,30,64,,36,Malcom Booster Holiday Tournament ,Malcom,
12/29,Wilber-Clatonia,C1,6,18,3,W,37,26,,44,Malcom Booster Holiday Tournament ,Malcom,
01/03/22,@ Heartland,C2,15,9,2,W,45,26,,47,&nbsp;,,
01/07/22,@ Sutton,C2,5,19,4,W,40,26,,41,&nbsp;,,
01/08/22,Raymond Central,C1,9,15,3,W,47,37,,44,&nbsp;,,
01/11/22,Shelby-Rising City,D1,10,13,3,W,24,10,,44,&nbsp;,,
01/14/22,Columbus Lakeview,C1,8,16,3,W,51,24,,44,&nbsp;,,
01/15/22,@ Central City,C1,21,6,1,L,45,65,,39,&nbsp;,,
01/22/22,@ Centura,C1,14,11,2,W,60,54,,47,&nbsp;,,
01/25/22,@ Fillmore Central,C1,9,14,3,L,56,57,,33,&nbsp;,,
01/28/22,Thayer Central,D1,8,15,3,W,53,37,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Thayer Central,D1,8,15,3,W,49,35,,44,SNC Tournament,Centennial,
02/03,Milford,C1,21,6,1,W,45,37,,50,SNC Tournament,Centennial,
02/05,Sandy Creek,C2,15,10,2,W,61,53,,47,SNC Tournament,Centennial,
02/12/22,@ Malcolm,C1,16,9,2,L,45,47,,36,&nbsp;,,
02/18/22,@ Wilber-Clatonia,C1,6,18,3,W,36,21,,44,&nbsp;,,
02/22/22,Malcolm,C1,16,9,2,L,48,52,,36,Subdistrict C1-5 Tournament,Milford High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.958
