2007-2008 Boys Basketball Team Report for North Platte
This report was generated on 06/13/13 at 3:38 am CDT

North Platte (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Lincoln High,A,19,4,1,L,63,76,,39,&nbsp;,,
12/04/07,@ Hastings,B,8,12,3,W,50,46,,44,&nbsp;,,
12/07/07,Lincoln Southeast,A,16,7,2,L,48,68,,36,&nbsp;,,
12/08/07,Grand Island,A,17,5,1,L,51,71,,39,&nbsp;,,
12/15/07,Columbus,A,4,18,4,W,54,47,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Hastings,B,8,12,3,W,55,37,,44,GNAC Tournament,McCook,
12/28,Kearney,A,18,6,1,L,50,67,,39,GNAC Tournament,McCook,
12/29,Norfolk,A,13,9,2,L,40,48,,36,GNAC Tournament,McCook,
01/05/08,Kearney,A,18,6,1,W,54,34,,50,&nbsp;,,
01/11/08,McCook,B,16,10,2,W,66,61,,47,&nbsp;,,
01/12/08,@ Lincoln East,A,11,12,3,L,59,68,(OT),33,&nbsp;,,
01/19/08,Norfolk,A,13,9,2,W,49,39,,47,&nbsp;,,
01/25/08,@ Grand Island,A,17,5,1,L,44,59,,39,&nbsp;,,
01/26/08,Lincoln Northeast,A,6,15,3,W,57,39,,44,&nbsp;,,
02/01/08,Lincoln North Star,A,5,18,4,W,57,55,,41,&nbsp;,,
02/02/08,@ Fremont,A,2,21,4,W,58,42,,41,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Gering-Scottsbluff,
02/07,Alliance,B,13,10,2,W,60,55,,47,East-West Shootout,Alliance/Gering-Scottsbluff,
02/08,Scottsbluff,B,16,12,2,W,51,49,,47,East-West Shootout,Alliance/Gering-Scottsbluff,
02/09,Gering,B,11,11,2,W,57,53,,47,East-West Shootout,Alliance/Gering-Scottsbluff,
02/15/08,@ Lexington,B,7,15,3,W,58,28,,44,&nbsp;,,
02/16/08,Lincoln Southwest,A,10,13,3,W,64,50,,44,&nbsp;,,
02/23/08,Grand Island,A,17,5,1,L,41,42,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.182
