2016-2017 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 02/26/17 at 3:51 pm CST

Lincoln Pius X (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Waverly,B,13,8,2,W,46,38,,47,&nbsp;,,
12/03/16,@ South Sioux City,B,23,2,1,L,30,54,,39,&nbsp;,,
12/06/16,@ Norris,B,17,6,2,L,28,39,,36,&nbsp;,,
12/09/16,@ Seward,B,18,6,1,L,36,39,,39,&nbsp;,,
12/13/16,Beatrice,B,14,9,2,W,40,17,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Aurora,B,15,9,2,W,53,38,,47,Gretna Holiday Tournament,Gretna,
12/30,Gretna,B,18,6,1,L,34,39,,39,Gretna Holiday Tournament,Gretna,
01/05/17,Omaha Duchesne Academy,B,10,13,3,W,38,30,,44,&nbsp;,,
01/13/17,@ Elkhorn,B,19,4,1,L,34,38,,39,&nbsp;,,
01/14/17,Hastings,B,9,15,3,W,47,24,,44,&nbsp;,,
01/19/17,@ Crete,B,14,11,2,W,26,24,,47,&nbsp;,,
01/24/17,Omaha Skutt Catholic,B,16,9,2,W,43,29,,47,&nbsp;,,
01/26/17,@ Lincoln Northeast,A,23,2,1,L,40,42,,39,&nbsp;,,
01/28/17,Omaha Gross Catholic,B,8,16,3,W,46,27,,44,&nbsp;,,
01/31/17,Omaha Mercy,B,6,18,3,W,67,29,,44,&nbsp;,,
02/03/17,@ Millard West,A,17,7,2,L,35,41,,36,&nbsp;,,
02/04/17,Millard North,A,11,13,3,W,51,42,,44,&nbsp;,,
02/11/17,@ Columbus,B,4,18,4,W,54,36,,41,&nbsp;,,
02/14/17,@ Lexington,B,3,21,4,W,44,15,,41,&nbsp;,,
02/17/17,Platteview,B,19,6,1,W,43,33,,50,&nbsp;,,
02/21/17,Omaha South,A,5,18,4,W,60,37,,41,District A-6 Tournament,,
02/23/17,Bellevue West,A,16,8,2,W,55,51,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.818
