2019-2020 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 04/28/20 at 9:39 am CDT

Grand Island Central Catholic (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Lincoln Lutheran,C2,12,10,2,W,50,49,,47,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/07,Norfolk Catholic,C1,9,13,3,W,78,39,,46,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/13/19,@ Columbus Scotus,C1,5,19,4,W,55,44,,43,&nbsp;,,
12/14/19,North Platte,A,9,14,3,W,59,43,,48,&nbsp;,,
12/17/19,Blue Hill,D1,8,15,3,W,61,17,,44,&nbsp;,,
12/20/19,@ Lincoln Christian,C1,21,4,1,L,48,51,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Gothenburg,C1,7,14,3,W,75,31,,46,GICC Holiday Tournament,GICC,
12/30,Sutton,C2,23,2,1,W,58,42,,50,GICC Holiday Tournament,GICC,
01/03/20,Holdrege,C1,9,15,3,W,85,51,,46,&nbsp;,,
01/07/20,@ Northwest,B,14,11,2,W,66,48,,50,&nbsp;,,
01/10/20,Kearney Catholic,C1,18,7,2,W,50,44,,49,&nbsp;,,
01/11/20,@ Doniphan-Trumbull,C2,20,5,1,W,69,40,,50,&nbsp;,,
01/14/20,@ York,B,8,16,3,W,77,60,,47,&nbsp;,,
01/25/20,Adams Central,C1,24,1,1,W,54,40,,52,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Omaha Concordia,C1,9,14,3,W,62,40,,46,Centennial Conference,Kearney Catholic/Home Sites,
01/31,Lincoln Lutheran,C2,12,10,2,W,57,53,,47,Centennial Conference,Kearney Catholic/Home Sites,
02/01,Lincoln Christian,C1,21,4,1,W,66,54,,52,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Aquinas Catholic,C1,13,12,2,W,63,43,,49,&nbsp;,,
02/07/20,@ Lexington,B,14,12,2,W,76,70,,50,&nbsp;,,
02/08/20,Wahoo,B,23,2,1,L,80,82,(3 OT),42,&nbsp;,,
02/13/20,Hastings St. Cecilia,C2,11,14,3,W,57,27,,44,&nbsp;,,
02/15/20,Grand Island,A,17,8,2,L,56,62,,40,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/21/20,@ St. Paul,C1,19,7,2,W,52,45,,49,&nbsp;,,
02/25/20,Arcadia/Loup City,C2,13,10,2,W,73,31,,47,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,
02/27/20,Centura,C2,14,11,2,W,69,46,,47,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,
03/02/20,Ainsworth,C2,10,14,3,W,64,34,,44,District Final C2-1 Tournament,O'Neill HS,

TotalPoints:,
Win %:,88.462%
Average Points:,46.769
