2019-2020 Boys Basketball Team Report for Palmer
This report was generated on 04/28/20 at 9:40 am CDT

Palmer (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Central Valley,D1,15,10,2,L,39,68,,36,&nbsp;,,
12/06/19,Humphrey St. Francis,D2,25,0,1,L,26,71,,39,&nbsp;,,
12/10/19,Elba,D2,0,17,4,W,62,15,,41,&nbsp;,,
12/13/19,@ St. Edward,D2,1,21,4,W,56,20,,41,&nbsp;,,
12/17/19,@ Spalding Academy,D2,6,15,3,W,64,48,,44,&nbsp;,,
12/20/19,@ Osceola,D2,12,12,2,L,44,62,,36,&nbsp;,,
12/27/19,Heartland,D1,15,8,2,L,42,75,,36,&nbsp;,,
01/03/20,Giltner,D2,6,17,3,W,41,37,,44,&nbsp;,,
01/04/20,Twin Loup,D1,1,18,4,W,61,19,,41,&nbsp;,,
01/11/20,Hampton,D2,3,18,4,W,57,36,,41,&nbsp;,,
01/14/20,@ High Plains Community,D2,3,17,4,W,61,36,,41,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Elba,D2,0,17,4,W,2,0,,41,Goldenrod Conference,St. Paul,
01/21,Central Valley,D1,15,10,2,L,40,76,,36,Goldenrod Conference,St. Paul,
01/28/20,@ Burwell,D1,12,10,2,L,52,84,,36,&nbsp;,,
01/30/20,@ Riverside,D1,16,8,2,L,48,81,,36,&nbsp;,,
02/06/20,Heartland Lutheran,D2,10,14,3,L,36,38,,33,&nbsp;,,
02/13/20,@ Nebraska Christian,C2,7,16,3,L,36,41,,33,&nbsp;,,
02/21/20,Fullerton,D1,19,5,1,L,25,68,,39,&nbsp;,,
02/24/20,Arcadia/Loup City,C2,13,10,2,L,57,65,,36,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,42.105%
Average Points:,38.421
