2018-2019 Boys Basketball Team Report for Red Cloud
This report was generated on 03/13/19 at 8:55 am CDT

Red Cloud (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Lawrence-Nelson,D2,12,13,3,L,10,57,,33,&nbsp;,,
12/07/18,Thayer Central,C2,2,19,4,L,12,68,,33,&nbsp;,,
12/08/18,Sumner-Eddyville-Miller,D2,4,15,4,L,10,48,,30,&nbsp;,,
12/11/18,Wilcox-Hildreth,D1,12,8,2,L,12,60,,38,&nbsp;,,
12/14/18,@ Shelton,D1,8,14,3,L,14,61,,35,&nbsp;,,
12/15/18,Alma,C2,9,13,3,L,22,63,,36,&nbsp;,,
12/18/18,Heartland Lutheran,D2,8,15,3,L,33,54,,33,&nbsp;,,
12/20/18,@ Silver Lake,D2,6,17,3,L,22,54,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Lawrence-Nelson,D2,12,13,3,L,18,50,,33,Franklin Holiday Tournament,Franklin,
12/29,Franklin,D1,4,16,4,L,17,46,,32,Franklin Holiday Tournament,Franklin,
01/02/19,@ Arapahoe,D1,11,16,3,L,7,57,,35,&nbsp;,,
01/04/19,@ Harvard,D1,10,12,3,L,14,54,,35,&nbsp;,,
01/05/19,Elba,D2,0,20,4,W,53,8,,41,&nbsp;,,
01/07/19,@ Mankato-Rock Hills KS,D2,9,8,2,L,24,58,,36,&nbsp;,,
01/11/19,@ Blue Hill,D2,18,8,2,L,23,54,,36,&nbsp;,,
01/18/19,Silver Lake,D2,6,17,3,L,25,53,,33,&nbsp;,,
01/24/19,Superior,C2,5,15,3,L,15,56,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/26,Franklin,D1,4,16,4,L,28,52,,32,Twin Valley Conference,Shelton/Home Sites,
02/05/19,Kenesaw,D1,18,4,1,L,23,60,,41,&nbsp;,,
02/07/19,@ Deshler,D1,14,9,2,L,12,50,,38,&nbsp;,,
02/15/19,@ Franklin,D1,4,16,4,L,34,49,,32,&nbsp;,,
02/18/19,Silver Lake,D2,6,17,3,L,31,62,,33,Subdistrict D2-8 Tournament,Minden High School,

TotalPoints:,
Win %:,4.545%
Average Points:,34.727
