2012-2013 Volleyball Team Report for Mullen
This report was generated on 06/13/13 at 3:37 am CDT

Mullen (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,South Loup,D1,9,19,3,W,3,1,,46,&nbsp;,,
08/31/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,3,,38,&nbsp;,,
09/04/12,Hyannis,D2,21,4,1,L,1,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/12,Sandhills/Thedford,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Hyannis)</font>,,
09/07/12,@ SMC,D1,3,20,4,W,3,0,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Brady,D2,23,7,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/08,Ansley-Litchfield,D1,29,2,1,L,0,2,,41,Seven Valleys Tournament,Callaway,
09/08,South Loup,D1,9,19,3,W,2,0,,46,Seven Valleys Tournament,Callaway,
09/11/12,Arthur County,D2,6,15,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/11/12,Garden County,D1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/12,Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/20/12,@ Sandhills/Thedford,D2,15,13,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,Wauneta-Palisade,D2,13,11,2,W,2,1,,47,Brady Tourney,Brady,
09/22,Brady,D2,23,7,1,W,2,1,,50,Brady Tourney,Brady,
09/22,SMC,D1,3,20,4,W,2,0,,43,Brady Tourney,Brady,
09/25/12,@ North Platte St. Patrick's,C2,29,1,1,L,1,3,,42,&nbsp;,,
09/28/12,@ Hay Springs,D2,10,17,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
09/29,Twin Loup (Sargent/Loup County),D1,22,9,2,W,2,1,,49,Four Corners Tournament,Thedford,
09/29,SMC,D1,3,20,4,W,2,0,,43,Four Corners Tournament,Thedford,
10/04/12,@ Cody-Kilgore,D2,4,18,4,W,3,0,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
10/11,South Loup,D1,9,19,3,W,3,0,,46,Loup Valley Tournament,TBD/Arnold,
10/13,Twin Loup (Sargent/Loup County),D1,22,9,2,L,2,3,,38,Loup Valley Tournament,TBD/Arnold,
10/13,Arcadia-Loup City,C2,17,11,2,L,2,3,,39,Loup Valley Tournament,TBD/Arnold,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Brady,D2,23,7,1,L,2,3,,39,Sandhills Conference,Stapleton,
10/16,Cody-Kilgore,D2,4,18,4,W,2,0,,41,Sandhills Conference,Stapleton,
10/20,Hyannis,D2,21,4,1,L,2,3,,39,Sandhills Conference,Stapleton,
10/23/12,South Loup,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/23/12,Anselmo-Merna,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/29/12,Sandhills/Thedford,D2,15,13,2,W,3,1,,47,&nbsp;,,
10/30/12,Hyannis,D2,21,4,1,W,3,1,,50,&nbsp;,,
11/01/12,Leyton,D2,30,1,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,43.613
