2022-2023 Boys Soccer Team Report for Columbus
This report was generated on 03/06/24 at 2:21 pm CST

Columbus (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Lincoln North Star,A,5,11,3,W,3,0,,46,&nbsp;,,
03/18/23,@ Millard South,A,13,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/23,@ Grand Island,A,4,10,3,W,2,1,,46,&nbsp;,,
03/23/23,Lincoln High,A,5,12,3,W,2,1,,46,&nbsp;,,
03/28/23,Kearney,A,13,4,1,L,1,2,(SO),41,&nbsp;,,
03/30/23,@ Fremont,A,0,13,4,W,2,1,(OT),43,&nbsp;,,
04/04/23,Lincoln Northeast,A,4,11,3,W,2,0,,46,&nbsp;,,
04/06/23,@ Lincoln Pius X,A,7,8,3,W,3,1,,46,&nbsp;,,
04/11/23,Lincoln Southwest,A,13,3,1,L,0,1,,41,&nbsp;,,
04/13/23,@ Norfolk,A,9,8,2,W,2,1,(SO),49,&nbsp;,,
04/15/23,Papillion-LaVista,A,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Lincoln East,A,9,7,2,L,0,2,,38,Heartland Athletic Conference,TBA,
04/20,Lincoln Southeast,A,13,3,1,L,1,2,,41,Heartland Athletic Conference,TBA,
04/25/23,@ Lincoln East,A,9,7,2,W,1,0,,49,&nbsp;,,
05/01/23,Papillion-LaVista,A,6,7,3,W,4,1,,46,District A-4 Tournament,,
05/03/23,Millard South,A,13,4,1,W,2,0,,52,District A-4 Tournament,,

TotalPoints:,
Win %:,71.429%
Average Points:,45.000
