2003-2004 Girls Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:37 am CDT

Arcadia (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ansley,D2,9,11,3,L,27,51,,33,&nbsp;,,
12/06/03,@ Cedar Rapids,D2,2,16,4,W,44,39,,40,&nbsp;,,
12/09/03,@ Nebraska Christian,C2,2,17,4,L,37,59,,31,&nbsp;,,
12/12/03,Spalding/Spalding Academy,D1,13,9,2,L,51,52,,35,&nbsp;,,
12/19/03,@ Sumner-Eddyville-Miller,D2,7,11,3,L,32,52,,33,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,@ Elwood,D1,17,6,2,L,27,55,,40,&nbsp;,,
01/10/04,@ Sumner-Eddyville-Miller,D2,7,11,3,L,33,42,,33,&nbsp;,,
01/13/04,@ Greeley/Wolbach,D1,23,0,1,L,24,59,,40,&nbsp;,,
01/15/04,St. Edward,D2,11,10,2,L,30,56,,33,&nbsp;,,
01/17/04,Cedar Rapids,D2,2,16,4,W,1,0,,40,&nbsp;,,
01/19/04,Greeley/Wolbach,D1,23,0,1,L,10,57,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/30/04,Litchfield,D2,0,17,4,W,36,26,,40,&nbsp;,,
01/31/04,North Loup-Scotia,D2,14,8,2,L,24,70,,33,&nbsp;,,
02/03/04,@ Loup County,D2,12,5,2,L,37,56,,38,&nbsp;,,
02/07/04,Palmer,D1,9,11,3,L,28,52,,35,&nbsp;,,
02/10/04,Wheeler Central,D2,14,6,2,L,31,55,,38,&nbsp;,,
02/13/04,Elba,D2,6,12,3,L,33,46,,28,&nbsp;,,
02/16/04,Litchfield,D2,0,17,4,W,43,33,,40,&nbsp;,,
02/17/04,Sargent,D2,17,4,1,L,42,77,,38,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.211
