2021-2022 Wrestling Team Report for Elkhorn Valley
This report was generated on 03/28/23 at 10:09 am CDT

Elkhorn Valley (5-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/16/21,Battle Creek,C,<font color="green">Double Dual (host: Elkhorn Valley)</font>,,
12/16/21,Pierce,B,<font color="green">Double Dual (host: Elkhorn Valley)</font>,,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/18,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/06/22,Nebraska Christian,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/06/22,Summerland,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,Niobrara Valley Conference (1-Day Tourney),Summerland Public School,
01/20,Elgin Public/Pope John,D,Niobrara Valley Conference,Summerland Public School,
01/20,Summerland,D,Niobrara Valley Conference,Summerland Public School,
01/20,Neligh-Oakdale,D,Niobrara Valley Conference,Summerland Public School,
01/20,North Central,D,Niobrara Valley Conference,Summerland Public School,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/27/22,Crofton/Bloomfield,C,&nbsp;,,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,55.556%
Average Points:,41.667
