2020-2021 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 08/11/21 at 12:27 pm CDT

Mount Michael Benedictine (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/21,Omaha Roncalli Catholic,B,6,10,3,W,6,0,,44,&nbsp;,,
03/25/21,@ Schuyler,B,11,8,2,W,1,0,,47,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invitational,Prep,
03/27,Columbus Scotus,B,12,6,2,W,3,0,,47,Creighton Prep Invitational,Prep,
03/27,Creighton Preparatory School,A,12,5,2,L,0,1,,38,Creighton Prep Invitational,Prep,
03/30/21,Omaha Skutt Catholic,B,18,1,1,L,0,2,,39,&nbsp;,,
04/05/21,Elkhorn North,B,6,9,3,W,2,1,,44,&nbsp;,,
04/06/21,Beatrice,B,13,4,1,L,0,1,,39,&nbsp;,,
04/08/21,Gross Catholic,B,4,12,3,W,2,0,,44,&nbsp;,,
04/13/21,@ Ralston,B,10,9,2,L,1,2,(SO),36,&nbsp;,,
04/15/21,@ Lincoln Lutheran/Raymond Central,B,1,12,4,W,4,0,,41,&nbsp;,,
04/20/21,@ South Sioux City,B,10,9,2,W,4,0,,47,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/27,South Sioux City,B,10,9,2,L,0,2,,36,River Cities Conference,,
04/29,Gross Catholic,B,4,12,3,W,5,0,,44,River Cities Conference,,
05/01/21,Elkhorn North,B,6,9,3,W,4,1,,44,Subdistrict B-3 Tournament,Bennington High School,
05/04/21,@ Bennington,B,16,3,1,W,1,0,,50,Subdistrict B-3 Tournament,Bennington High School,
05/08/21,Blair,B,10,7,2,W,4,3,(SO),47,District Final B-4 Tournament,Mount Michael Benedictine HS,

TotalPoints:,
Win %:,68.750%
Average Points:,42.938
