2021-2022 Softball Team Report for Auburn
This report was generated on 08/08/22 at 11:13 am CDT

Auburn (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Malcolm,C,23,9,2,L,13,14,,36,&nbsp;,,
08/24/21,Falls City,C,15,13,2,W,16,1,,47,<font color="green">Triangular (host: Auburn)</font>,,
08/24/21,Wilber-Clatonia,C,6,18,3,W,12,2,,44,<font color="green">Triangular (host: Auburn)</font>,,
08/26/21,Cass ,B,6,20,4,W,13,1,,43,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/28,Plattsmouth,B,11,17,3,W,11,5,,46,Syracuse Tournament,Syracuse,
08/28,Syracuse,C,3,22,4,W,16,1,,41,Syracuse Tournament,Syracuse,
08/28,Yutan/Mead,C,27,5,1,L,5,8,,39,Syracuse Tournament,Syracuse,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Omaha Mercy,B,16,11,2,L,4,8,,38,Auburn Invitational,Auburn Complex,
09/04,Raymond Central,C,18,15,2,W,9,2,,47,Auburn Invitational,Auburn Complex,
09/04,Southern/Diller-Odell,C,2,25,4,W,13,1,,41,Auburn Invitational,Auburn Complex,
09/07/21,@ Fairbury,C,14,18,3,W,15,6,,44,&nbsp;,,
09/09/21,@ Southern/Diller-Odell,C,2,25,4,W,18,6,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City Complex,
09/11,Falls City,C,15,13,2,L,6,7,,36,Falls City Invitational,Falls City Complex,
09/11,Freeman,C,22,7,1,L,4,5,,39,Falls City Invitational,Falls City Complex,
09/11,Weeping Water,C,13,15,3,W,12,2,,44,Falls City Invitational,Falls City Complex,
09/14/21,Weeping Water,C,13,15,3,W,3,0,,44,&nbsp;,,
09/16/21,Falls City,C,15,13,2,W,12,8,,47,<font color="green">Triangular</font>,,
09/16/21,Freeman,C,22,7,1,L,2,7,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/21/21,Omaha Mercy,B,16,11,2,L,2,3,,38,&nbsp;,,
09/23/21,@ Syracuse,C,3,22,4,W,14,2,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Auburn,
09/25,Falls City,C,15,13,2,W,12,4,,47,East Central Nebraska Conference Tournament,Auburn,
09/25,Malcolm,C,23,9,2,L,6,7,,36,East Central Nebraska Conference Tournament,Auburn,
09/25,Weeping Water,C,13,15,3,W,11,6,,44,East Central Nebraska Conference Tournament,Auburn,
09/30/21,Nebraska City,B,18,9,2,L,0,12,,38,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Ashland-Greenwood,B,17,11,2,W,8,2,,49,Yutan Invite,Yutan,
10/02,Yutan/Mead,C,27,5,1,W,4,2,,50,Yutan Invite,Yutan,
10/04/21,Falls City,C,15,13,2,W,19,9,,47,Subdistrict C-1 Tournament,Auburn City Recreation Complex,
10/04/21,Fort Calhoun,C,6,16,3,W,11,3,,44,Subdistrict C-1 Tournament,Auburn City Recreation Complex,
10/09/21,@ Cozad,C,24,11,2,W,14,3,,47,District Final C-8 Tournament,Bellamy Park - Cozad,
10/09/21,@ Cozad,C,24,11,2,L,12,15,,36,District Final C-8 Tournament,Bellamy Park - Cozad,
10/09/21,@ Cozad,C,24,11,2,L,8,9,,36,District Final C-8 Tournament,Bellamy Park - Cozad,

TotalPoints:,
Win %:,64.516%
Average Points:,42.226
