2021-2022 Boys Basketball Team Report for Omaha Burke
This report was generated on 11/28/22 at 11:47 am CST

Omaha Burke (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Omaha Benson,A,4,19,4,L,83,85,,32,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Omaha Northwest,A,0,23,4,W,62,55,,43,OPS Jamboree,Omaha Central/Omaha Northwest,
12/09/21,@ Lincoln Southeast,A,10,13,3,L,58,76,,35,&nbsp;,,
12/11/21,@ Lincoln North Star,A,9,15,3,L,54,73,,35,&nbsp;,,
12/18/21,Sergeant Bluff-Luton IA,B,9,13,3,L,45,47,,33,Site: Tyson Event Center (Sioux City, IA),Tyson Event Center (Sioux City, IA),
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/20,Bellevue East,A,4,20,4,L,62,67,,32,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Omaha South,A,10,13,3,L,27,70,,35,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/04/22,Fremont,A,8,13,3,W,66,49,,46,&nbsp;,,
01/07/22,@ Omaha Central,A,19,7,2,L,59,99,,38,&nbsp;,,
01/08/22,@ Omaha Westside,A,24,2,1,L,50,82,,41,&nbsp;,,
01/15/22,@  (JV),,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/22,Millard North,A,23,2,1,L,72,94,,41,&nbsp;,,
01/25/22,@ Millard West,A,10,13,3,L,64,74,,35,&nbsp;,,
01/28/22,Bellevue East,A,4,20,4,W,63,59,,43,&nbsp;,,
01/29/22,@ Lincoln Pius X,A,18,7,2,L,71,87,,38,&nbsp;,,
02/01/22,Papillion-LaVista,A,10,13,3,L,61,72,,35,&nbsp;,,
02/04/22,Omaha North,A,14,11,2,L,55,72,,38,&nbsp;,,
02/05/22,Shawnee Mission South KS,A,15,5,1,L,43,77,,41,&nbsp;,,
02/08/22,Creighton Preparatory School,A,17,7,2,L,49,92,,38,&nbsp;,,
02/11/22,Omaha Benson,A,4,19,4,W,64,62,,43,&nbsp;,,
02/12/22,@ Elkhorn South,A,16,8,2,L,71,96,,38,&nbsp;,,
02/19/22,Omaha South,A,10,13,3,L,65,78,,35,&nbsp;,,
02/25/22,Bellevue East,A,4,20,4,L,55,70,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
