2020-2021 Softball Team Report for North Bend Central
This report was generated on 08/11/21 at 12:24 pm CDT

North Bend Central (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Logan View/Scribner-Snyder,C,14,11,2,L,4,6,,36,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Central Invite,North Bend Central,
08/22,Yutan/Mead,C,6,21,4,L,8,9,,30,North Bend Central Invite,North Bend Central,
08/22,West Point-Beemer,C,4,23,4,W,13,2,,41,North Bend Central Invite,North Bend Central,
08/22,Elkhorn North,B,9,18,3,L,5,13,,35,North Bend Central Invite,North Bend Central,
08/24/20,@ Blue River,B,5,25,4,W,14,13,,43,&nbsp;,,
08/25/20,Raymond Central,C,12,18,3,L,2,10,,33,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/25/20,Yutan/Mead,C,6,21,4,W,8,5,,41,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/27/20,@ Pierce,C,4,22,4,W,22,12,,41,&nbsp;,,
09/01/20,Twin River,C,10,10,2,L,5,17,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/01/20,Tekamah-Herman,C,20,14,2,L,2,14,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/03/20,@ Boone Central,C,13,14,3,L,7,10,,33,&nbsp;,,
09/10/20,@ Ponca,C,10,10,2,L,3,7,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,Blue River,B,5,25,4,W,8,5,,43,Mercy Invitational,Omaha-Dill Fields,
09/12,Bishop Neumann,C,25,7,1,L,6,9,,39,Mercy Invitational,Omaha-Dill Fields,
09/12,Platteview,B,9,21,3,L,6,12,,35,Mercy Invitational,Omaha-Dill Fields,
09/17/20,Ponca,C,10,10,2,L,7,10,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/19,Plattsmouth,B,10,18,3,L,2,11,,35,Plattsmouth Invitational,Plattsmouth,
09/19,Fort Calhoun,C,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invitational,Plattsmouth,
09/21/20,@ Highway 91,C,18,15,2,L,4,7,,36,&nbsp;,,
09/24/20,@ Aquinas Catholic,C,10,14,3,L,5,9,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,EHC Conference Tournament,Twin River,
09/26,Highway 91,C,18,15,2,L,2,7,,36,EHC Conference Tournament,Twin River,
09/26,Tekamah-Herman,C,20,14,2,L,2,13,,36,EHC Conference Tournament,Twin River,
09/28/20,West Point-Beemer,C,4,23,4,W,14,2,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/28/20,Schuyler,B,0,22,4,W,13,2,,43,&nbsp;,,
09/29/20,@ Columbus Lakeview,B,10,14,3,L,12,13,,35,&nbsp;,,
10/01/20,NEN,B,22,6,1,L,1,9,,41,&nbsp;,,
10/05/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,9,,39,Subdistrict C-4 Tournament,Timmerman Park - West Point,

TotalPoints:,
Win %:,26.923%
Average Points:,37.269
