2017-2018 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 02/27/18 at 8:10 am CST

Lincoln Pius X (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln Pius X/Lincoln East,
11/30,Millard West,A,13,11,2,W,51,26,,47,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/02,Lincoln East,A,21,4,1,L,30,57,,39,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/08/17,@ Lincoln Southeast,A,9,15,3,W,46,31,,44,&nbsp;,,
12/09/17,Millard South,A,23,2,1,L,27,42,,39,&nbsp;,,
12/15/17,@ Lincoln North Star,A,1,23,4,W,51,25,,41,&nbsp;,,
12/16/17,@ Lincoln Northeast,A,16,9,2,L,42,47,,36,&nbsp;,,
12/22/17,Lincoln East,A,21,4,1,W,31,30,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Omaha Gross Catholic,B,14,11,2,W,36,24,,47,Gretna Holiday Tournament,Gretna High School,
12/30,Aurora,B,14,10,2,W,38,26,,47,Gretna Holiday Tournament,Gretna High School,
01/05/18,Omaha Northwest,A,12,10,2,W,56,39,,47,&nbsp;,,
01/06/18,@ Millard North,A,23,2,1,L,37,41,,39,&nbsp;,,
01/12/18,@ Lincoln High,A,16,9,2,L,24,36,,36,&nbsp;,,
01/13/18,@ North Platte,A,9,14,3,W,42,20,,44,&nbsp;,,
01/19/18,Kearney,A,11,12,3,W,46,35,,44,&nbsp;,,
01/20/18,Norfolk,A,14,10,2,L,29,35,,36,&nbsp;,,
01/23/18,@ Omaha Skutt Catholic,B,9,14,3,W,51,36,,44,&nbsp;,,
01/27/18,Omaha North,A,12,11,2,W,49,29,,47,&nbsp;,,
02/03/18,@ Omaha Marian,A,14,10,2,W,44,38,,47,&nbsp;,,
02/06/18,Elkhorn,B,23,3,1,L,32,41,,39,&nbsp;,,
02/09/18,Fremont,A,14,9,2,W,53,42,,47,&nbsp;,,
02/10/18,Lincoln Southwest,A,17,8,2,L,40,43,,36,&nbsp;,,
02/16/18,Grand Island,A,3,21,4,W,62,34,,41,&nbsp;,,
02/20/18,Grand Island,A,3,21,4,W,61,16,,41,District A-5 Tournament,,
02/22/18,Lincoln High,A,16,9,2,L,29,38,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.250
