2019-2020 Volleyball Team Report for Creighton
This report was generated on 06/18/20 at 10:09 am CDT

Creighton (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Niobrara/Verdigre,D1,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Creighton)</font>,,
09/03/19,Osmond,D1,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Creighton)</font>,,
09/05/19,Battle Creek,C1,28,5,1,L,0,3,,42,&nbsp;,,
09/10/19,@ Plainview,D1,5,19,4,W,3,2,,41,&nbsp;,,
09/12/19,Stuart,D2,19,13,2,L,0,3,,36,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/14,West Holt,C2,5,23,4,W,2,1,,43,Creighton Tournament,Creighton,
09/14,Summerland,C2,28,5,1,L,0,2,,41,Creighton Tournament,Creighton,
09/14,Hartington-Newcastle,D1,20,12,2,L,0,2,,36,Creighton Tournament,Creighton,
09/17/19,Summerland,C2,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/17/19,Boyd County,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
09/19/19,@ Elgin Public/Pope John,D1,14,15,3,L,0,3,,33,&nbsp;,,
09/24/19,O'Neill,C1,18,12,2,L,0,2,,39,&nbsp;,,
09/26/19,Wausa,D1,8,19,3,L,0,3,,33,&nbsp;,,
10/01/19,@ Randolph,D2,9,21,3,L,0,3,,33,&nbsp;,,
10/03/19,@ Laurel-Concord-Coleridge,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/08/19,Neligh-Oakdale,D1,14,14,2,L,0,3,,36,&nbsp;,,
10/10/19,@ Wakefield-Allen,C1,19,13,2,L,0,3,,39,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Wausa,
10/14,Bloomfield,D2,8,19,3,W,2,1,,44,Knox County Tournament,Wausa,
10/14,Niobrara/Verdigre,D1,3,24,4,W,2,1,,41,Knox County Tournament,Wausa,
10/15,Crofton,C2,12,16,3,L,0,2,,35,Knox County Tournament,Wausa,
10/17/19,@ Bloomfield,D2,8,19,3,L,0,3,,33,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Wakefield-Allen,C1,19,13,2,L,0,2,,39,Lewis and Clark Conference,TBD,
10/19,Winnebago,C1,13,16,3,L,0,2,,36,Lewis and Clark Conference,TBD,
10/21,Bloomfield,D2,8,19,3,L,2,3,,33,Lewis and Clark Conference,TBD,
10/28/19,Hartington-Newcastle,D1,20,12,2,L,0,3,,36,Subdistrict D1-3 Tournament,Ponca Public School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.640
