2021-2022 Girls Basketball Team Report for Bishop Neumann
This report was generated on 11/28/22 at 1:13 pm CST

Bishop Neumann (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Skutt Catholic,B,24,1,1,L,39,71,,41,&nbsp;,,
12/04/21,Hastings St. Cecilia,C2,23,2,1,L,37,47,,39,&nbsp;,,
12/10/21,Norfolk Catholic,C2,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/14/21,@ Aquinas Catholic,D1,4,19,4,W,53,21,,41,&nbsp;,,
12/16/21,@ Norris,B,20,4,1,L,42,62,,41,&nbsp;,,
12/21/21,@ Omaha Gross Catholic,C1,10,13,3,W,46,26,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Seward,B,6,19,4,W,46,36,,43,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Elkhorn North,B,23,1,1,L,34,63,,41,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,@ Lourdes Central Catholic,C2,16,8,2,W,39,25,,47,&nbsp;,,
01/06/22,Guardian Angels Central Catholic,C2,25,1,1,L,35,49,,39,&nbsp;,,
01/08/22,@ Columbus Scotus,C1,16,9,2,L,26,29,,36,&nbsp;,,
01/11/22,@ Logan View-Scribner-Snyder,C1,7,17,3,W,55,23,,44,&nbsp;,,
01/13/22,Omaha Central,A,24,3,1,L,41,56,,42,&nbsp;,,
01/21/22,@ Lincoln Lutheran,C1,22,3,1,L,32,43,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/24,Aquinas Catholic,D1,4,19,4,W,43,30,,41,Centennial Conference Tournament,GICC/Home sites,
01/25,Lincoln Lutheran,C1,22,3,1,L,14,28,,39,Centennial Conference Tournament,GICC/Home sites,
01/31/22,Omaha Concordia,C1,6,17,3,W,48,25,,44,&nbsp;,,
02/01/22,Lincoln Christian,C1,9,15,3,W,40,26,,44,&nbsp;,,
02/03/22,Waverly,B,12,11,2,W,47,33,,49,&nbsp;,,
02/08/22,@ Yutan,C2,18,8,2,W,57,29,,47,&nbsp;,,
02/10/22,Omaha Roncalli Catholic,C1,10,13,3,W,64,22,,44,&nbsp;,,
02/11/22,@ Archbishop Bergan,D1,18,6,1,L,40,45,,39,&nbsp;,,
02/15/22,Douglas County West,C1,11,12,3,W,54,13,,44,Subdistrict C1-5 Tournament,Wahoo High School,
02/17/22,@ Wahoo,C1,18,7,2,L,25,30,,36,Subdistrict C1-5 Tournament,Wahoo High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.913
