2018-2019 Girls Basketball Team Report for Schuyler
This report was generated on 03/13/19 at 8:42 am CDT

Schuyler (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Madison,C2,2,21,4,W,40,25,,41,&nbsp;,,
12/04/18,North Bend Central,C1,19,7,2,L,16,46,,36,&nbsp;,,
12/08/18,@ Plattsmouth,B,5,17,4,L,34,36,,30,&nbsp;,,
12/14/18,David City,C1,6,16,3,L,36,41,,33,&nbsp;,,
12/17/18,@ Blair,B,6,15,3,L,24,33,,33,&nbsp;,,
12/20/18,York,B,10,13,3,L,12,54,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Scotus,C1,10,12,3,L,22,25,,33,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C2,13,11,2,L,23,41,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/03/19,@ Boys Town,C1,5,15,3,W,50,13,,44,&nbsp;,,
01/05/19,Omaha Mercy,B,8,15,3,L,41,54,,33,&nbsp;,,
01/10/19,@ West Point-Beemer,C1,23,2,1,L,11,61,,39,&nbsp;,,
01/11/19,@ Seward,B,20,4,1,L,24,44,,39,&nbsp;,,
01/15/19,Central City,C1,7,14,3,L,24,50,,33,&nbsp;,,
01/19/19,Northwest,B,18,5,1,L,24,66,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Aurora,B,8,15,3,L,29,39,,33,Central Conference,York High School,
01/26,Holdrege,B,4,18,4,L,30,44,,30,Central Conference,York High School,
01/29/19,@ Crete,B,19,5,1,L,19,46,,39,&nbsp;,,
01/31/19,Douglas County West,C1,2,21,4,W,52,26,,41,&nbsp;,,
02/01/19,Columbus Lakeview,C1,18,7,2,L,31,53,,36,&nbsp;,,
02/07/19,@ Ralston,B,0,23,4,W,35,27,,41,&nbsp;,,
02/08/19,@ Fairbury,C1,10,12,3,L,12,39,,33,&nbsp;,,
02/12/19,@ South Sioux City,B,16,6,2,L,13,64,,36,Subdistrict B-5 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,18.182%
Average Points:,35.955
