2017-2018 Girls Basketball Team Report for Wallace
This report was generated on 02/27/18 at 8:26 am CST

Wallace (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wauneta-Palisade,D2,16,7,2,L,15,59,,36,&nbsp;,,
12/01/17,Maywood-Hayes Center,D2,20,6,1,L,22,56,,39,&nbsp;,,
12/08/17,@ Eustis-Farnam,D2,0,21,4,W,46,42,,41,&nbsp;,,
12/14/17,Sutherland,C2,12,10,2,L,28,51,,39,&nbsp;,,
12/19/17,@ Medicine Valley,D1,4,17,4,L,23,37,,32,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
01/05/18,Arthur County,D2,4,16,4,L,30,43,,30,&nbsp;,,
01/06/18,@ Mullen,D2,16,6,2,L,20,42,,36,&nbsp;,,
01/11/18,South Platte,D2,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/18,@ Paxton,D1,3,18,4,L,33,40,,32,&nbsp;,,
01/16/18,Dundy County-Stratton,C2,18,5,1,L,29,72,,42,&nbsp;,,
01/18/18,@ Stapleton,D2,3,16,4,L,42,51,,30,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Maywood-Hayes Center,D2,20,6,1,L,19,57,,39,RPAC,Cambridge/McCook,
01/24,Paxton,D1,3,18,4,L,40,41,,32,RPAC,Cambridge/McCook,
01/30/18,Brady,D2,9,12,3,L,41,61,,33,&nbsp;,,
02/02/18,@ Maxwell,C2,12,10,2,L,15,45,,39,&nbsp;,,
02/08/18,@ McPherson County,D2,2,13,4,W,48,37,,41,&nbsp;,,
02/09/18,@ Hitchcock County,D1,18,6,1,L,32,67,,41,&nbsp;,,
02/12/18,South Platte,D2,10,10,2,L,32,52,,36,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,11.765%
Average Points:,36.353
