2018-2019 Complete Team Report for Class B Baseball - Updated May 7, 2019 at 2:43pm
Arlington (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Omaha North Invitational,Fontenelle Park,
03/18/19,@ Wayne,B,9,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Bennington,B,15,5,1,L,5,6,,39,&nbsp;,,
03/23/19,Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arlington)</font>,,
03/23/19,Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arlington)</font>,,
03/26/19,@ GACC-SS-WPB,B,5,9,3,W,8,0,,44,&nbsp;,,
03/28/19,@ Fort Calhoun,B,0,17,4,W,8,3,,41,&nbsp;,,
04/02/19,Douglas County West,B,1,17,4,W,7,1,,41,&nbsp;,,
04/05/19,@ Bellevue East,A,12,14,3,L,4,14,,35,&nbsp;,,
04/06/19,Omaha South,A,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/19,Branched Oak,B,8,12,3,W,4,3,,44,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Fort Calhoun,B,0,17,4,W,9,4,,41,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Platteview,B,13,10,2,L,1,9,,36,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/15,Branched Oak,B,8,12,3,W,9,7,,44,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/16/19,Fort Calhoun,B,0,17,4,W,9,1,,41,&nbsp;,,
04/19/19,@ Douglas County West,B,1,17,4,W,16,0,,41,&nbsp;,,
04/20/19,Omaha North,A,6,17,3,L,10,14,,35,&nbsp;,,
04/22/19,@ Platteview,B,13,10,2,L,0,4,,36,&nbsp;,,
04/23/19,Platte Valley,B,9,8,2,L,11,15,,36,&nbsp;,,
04/26/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,0,7,,36,&nbsp;,,
04/27/19,@ Thurston-Cuming County,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/19,Wayne,B,9,7,2,L,4,6,,36,&nbsp;,,
04/30/19,Omaha Gross Catholic,B,7,14,3,L,3,12,,33,&nbsp;,,
05/03/19,Falls City,B,3,11,4,W,10,2,,41,District B-5 Tournament,,
05/04/19,Omaha Skutt Catholic,B,14,8,2,L,5,6,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.737
Auburn (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Omaha North,A,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/19,@ Falls City,B,3,11,4,L,3,10,,30,&nbsp;,,
03/28/19,@ Plattsmouth,B,8,12,3,W,4,2,,44,&nbsp;,,
04/01/19,Branched Oak,B,8,12,3,L,2,9,,33,&nbsp;,,
04/02/19,Doniphan West KS,B,1,12,4,W,20,7,,41,&nbsp;,,
04/04/19,@ Crete,B,6,11,3,L,2,8,,33,&nbsp;,,
04/06/19,Omaha Central,A,16,12,2,L,3,18,,38,&nbsp;,,
04/06/19,Omaha Central,A,16,12,2,L,0,8,,38,&nbsp;,,
04/08/19,@ Beatrice,B,6,11,3,W,9,7,,44,&nbsp;,,
04/09/19,West Nodaway MO,B,0,15,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/19,Falls City,B,3,11,4,W,16,4,,41,&nbsp;,,
04/12/19,Central City/Fullerton,B,8,12,3,W,10,0,,44,&nbsp;,,
04/16/19,Omaha South,A,3,17,4,W,6,4,,43,&nbsp;,,
04/18/19,@ Platteview,B,13,10,2,L,3,13,,36,&nbsp;,,
04/22/19,@ Platte Valley,B,9,8,2,L,2,4,,36,&nbsp;,,
04/23/19,Omaha Northwest,A,9,15,3,L,1,2,,35,&nbsp;,,
04/25/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,11,,36,&nbsp;,,
04/27/19,@ Hastings,B,18,6,1,L,1,2,,39,&nbsp;,,
04/29/19,Ralston,B,10,14,3,L,3,15,,33,&nbsp;,,
05/03/19,Thurston-Cuming County,B,6,8,3,L,1,6,,33,District B-2 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.611
Beatrice (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Omaha Gross Catholic,B,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,6,10,,36,&nbsp;,,
03/21/19,@ Hastings,B,18,6,1,L,0,12,,39,&nbsp;,,
03/25/19,Seward,B,14,6,2,W,5,3,,47,&nbsp;,,
03/28/19,South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
