2021-2022 Wrestling Team Report for Ravenna
This report was generated on 03/28/23 at 10:09 am CDT

Ravenna (12-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Doniphan-Trumbull,D,&nbsp;,,
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/11,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/16/21,Ord,C,<font color="green">Triangular (host: Ord)</font>,,
12/16/21,Elm Creek,D,<font color="green">Triangular (host: Ord)</font>,,
12/18,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/18,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Southern Valley,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/18,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06/22,Anselmo-Merna,D,<font color="green">Triangular (host: Twin Loup)</font>,,
01/06/22,Twin Loup,D,<font color="green">Triangular (host: Twin Loup)</font>,,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/14,(To Be Determined),,S-E-M Invitational (1-Day Tourney),Sumner,
01/22,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Doniphan-Trumbull,
01/25/22,Centura,C,<font color="green">Quadrangular (host: Arcadia/Loup City)</font>,,
01/25/22,Palmer,D,<font color="green">Quadrangular (host: Arcadia/Loup City)</font>,,
01/25/22,Arcadia/Loup City,C,<font color="green">Quadrangular (host: Arcadia/Loup City)</font>,,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/04,(To Be Determined),,Arcadia-Loup City Invite (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,92.308%
Average Points:,44.538
