2022-2023 Volleyball Team Report for Leyton
This report was generated on 08/04/23 at 9:07 am CDT

Leyton (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Minatare,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/25/22,Potter-Dix,D2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/30/22,@ Kimball,D1,4,23,4,W,3,0,,43,&nbsp;,,
09/08/22,Hemingford,C2,17,14,2,W,2,0,,50,&nbsp;,,
09/08/22,Banner County,D2,0,24,4,W,2,0,,41,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Garden County,
09/10,Garden County,D2,19,13,2,L,1,2,,36,Garden County Tournament,Garden County,
09/10,South Platte,D1,16,17,3,W,2,1,,46,Garden County Tournament,Garden County,
09/10,Creek Valley,D2,8,21,3,W,2,1,,44,Garden County Tournament,Garden County,
09/16/22,Anselmo-Merna,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/17,Bayard,C2,31,1,1,L,1,2,,42,Bridgeport Invite,Bridgeport,
09/17,Perkins County,C2,13,17,3,L,1,2,,36,Bridgeport Invite,Bridgeport,
09/17,Bridgeport,C1,13,17,3,L,0,2,,37,Bridgeport Invite,Bridgeport,
09/20/22,Bayard,C2,31,1,1,L,0,2,,42,<font color="green">Triangular (host: Bayard)</font>,,
09/20/22,Garden County,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/22/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Hay Springs)</font>,,
09/22/22,Kimball,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Hay Springs)</font>,,
09/27/22,@ Bridgeport,C1,13,17,3,L,1,3,,37,&nbsp;,,
09/29/22,@ Arthur County,D2,13,16,3,W,3,2,,44,&nbsp;,,
09/30/22,Mullen,D2,1,26,4,W,3,0,,41,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
10/01,Hyannis,D2,7,26,4,W,2,0,,41,Hyannis Round Robin,Hyannis,
10/01,Sandhills Valley,D1,8,21,3,W,2,0,,46,Hyannis Round Robin,Hyannis,
10/01,Sandhills/Thedford,D2,14,15,3,L,1,2,,33,Hyannis Round Robin,Hyannis,
10/04/22,Banner County,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
10/04/22,Creek Valley,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Banner County)</font>,,
10/11/22,@ South Platte,D1,16,17,3,W,3,1,,46,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,Bayard,C2,31,1,1,L,0,2,,42,Minuteman Activities Conference,Bridgeport,
10/15,Potter-Dix,D2,23,9,2,W,2,1,,47,Minuteman Activities Conference,Bridgeport,
10/15,Creek Valley,D2,8,21,3,W,2,0,,44,Minuteman Activities Conference,Bridgeport,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Leyton Tournament (4-Team 1-Day Tournament),Leyton,
10/18,South Platte,D1,16,17,3,L,0,2,,35,Leyton Tournament,Leyton,
10/18,Garden County,D2,19,13,2,W,2,0,,47,Leyton Tournament,Leyton,
10/24/22,Creek Valley,D2,8,21,3,W,3,0,,44,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
10/25/22,@ Potter-Dix,D2,23,9,2,W,3,0,,47,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
10/29/22,@ Overton,D2,28,4,1,L,0,3,,39,District Final D2-2 Tournament,Sutherland,

TotalPoints:,
Win %:,60.606%
Average Points:,41.727
