2018-2019 Boys Soccer Team Report for Nebraska City
This report was generated on 05/06/19 at 11:27 am CDT

Nebraska City (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,Platteview,B,2,13,4,W,2,1,,41,&nbsp;,,
03/21/19,Waverly,B,7,7,2,L,0,5,,36,&nbsp;,,
03/22/19,@ Omaha Gross Catholic,B,14,4,1,L,0,2,,39,&nbsp;,,
03/25/19,@ Norris,B,10,5,2,L,0,3,,36,&nbsp;,,
03/28/19,@ Conestoga,B,3,11,4,W,1,0,,41,&nbsp;,,
04/01/19,@ Blair,B,12,6,2,L,0,1,,36,&nbsp;,,
04/04/19,Plattsmouth,B,2,12,4,W,3,1,,41,&nbsp;,,
04/05/19,@ Crete,B,13,2,1,L,0,2,,39,&nbsp;,,
04/08/19,@ Gretna,A,15,1,1,L,0,6,,41,&nbsp;,,
04/11/19,Bennington,B,6,9,3,L,1,5,,33,&nbsp;,,
04/15/19,@ Elkhorn,B,7,10,3,L,1,2,,33,&nbsp;,,
04/16/19,@ Lincoln Lutheran/Raymond Central,B,7,8,3,L,0,1,,33,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Norris,B,10,5,2,W,2,1,(SO),47,Eastern Midlands Conference,,
04/25,Blair,B,12,6,2,L,1,2,,36,Eastern Midlands Conference,,
04/30/19,Plattsmouth,B,2,12,4,W,3,1,,41,Subdistrict B-1 Tournament,Gross Catholic,
05/01/19,@ Omaha Gross Catholic,B,14,4,1,L,0,3,,39,Subdistrict B-1 Tournament,Gross Catholic,

TotalPoints:,
Win %:,31.250%
Average Points:,38.250
