2016-2017 Volleyball Team Report for Sterling
This report was generated on 11/16/16 at 1:29 pm CST

Sterling (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/01,Friend,D1,18,13,2,L,0,2,,36,Freeman Invite,Freeman,
09/01,Johnson-Brock,D1,28,4,1,L,0,2,,39,Freeman Invite,Freeman,
09/03,Pawnee City,D1,15,15,2,L,1,2,,36,Freeman Invite,Freeman,
09/03,Elmwood-Murdock,C2,16,14,2,L,0,2,,38,Freeman Invite,Freeman,
09/06/16,@ Freeman,C2,19,11,2,L,0,3,,38,&nbsp;,,
09/08/16,Falls City,C1,11,19,3,L,1,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/08/16,Pawnee City,D1,15,15,2,W,2,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Southern,C2,3,24,4,W,2,1,,43,MUDECAS,Beatrice,
09/13,Pawnee City,D1,15,15,2,L,0,2,,36,MUDECAS,Beatrice,
09/15,Lewiston,D2,11,15,3,L,1,2,,33,MUDECAS,Beatrice,
09/20/16,@ Diller-Odell,C2,31,3,1,L,0,3,,41,&nbsp;,,
09/27/16,Dorchester,D2,13,16,3,L,0,3,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/01,Johnson-Brock,D1,28,4,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/01,Archbishop Bergan,C2,18,15,2,L,0,2,,38,Big Cat Invite,Conestoga,
10/01,Conestoga,C1,11,21,3,W,2,0,,47,Big Cat Invite,Conestoga,
10/04/16,Lewiston,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/16,College View Academy,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/16,Elmwood-Murdock,C2,16,14,2,L,0,3,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/08,Fairbury,C1,8,22,3,L,0,2,,36,Falls City Invite,Falls City HS,
10/08,Falls City,C1,11,19,3,W,2,0,,47,Falls City Invite,Falls City HS,
10/08,Sidney IA,C2,33,3,1,L,0,2,,41,Falls City Invite,Falls City HS,
10/13/16,Johnson-Brock,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Pawnee City,D1,15,15,2,L,0,2,,36,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Lewiston,D2,11,15,3,W,2,0,,44,Pioneer Conference,Johnson Brock/Falls City SH,
10/25/16,Lourdes Central Catholic,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/25/16,Falls City Sacred Heart,D2,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/28/16,@ Tri County,D1,10,18,3,W,3,1,,44,&nbsp;,,
10/31/16,Tri County,D1,10,18,3,L,2,3,,33,Subdistrict D1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.714
