2005-2006 Volleyball Team Report for Hampton
This report was generated on 08/06/12 at 9:09 am CDT

Hampton (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Exeter-Milligan,C2,24,3,1,W,2,1,,53,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/01/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/05,Dorchester,D1,10,13,3,W,3,0,,47,&nbsp;,,
09/10/05,Shelton,C2,10,20,3,W,2,0,,43,&nbsp;,,
09/10/05,Medicine Valley,D1,5,18,4,W,2,0,,42,&nbsp;,,
09/10/05,Sumner-Eddyville-Miller,D2,17,7,2,W,2,0,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/13/05,@ Giltner,D2,13,7,2,W,3,1,,50,&nbsp;,,
09/17/05,Allen,D2,13,11,2,W,2,0,,45,&nbsp;,,
09/17/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,&nbsp;,,
09/17/05,@ Shickley,D2,25,2,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/22/05,Heartland,C2,20,5,1,L,1,2,,41,<font color="green">Triangular (host: Heartland)</font>,,
09/22/05,Harvard,D1,3,24,4,W,2,0,,42,<font color="green">Triangular (host: Heartland)</font>,,
09/24/05,Mead,D1,18,7,2,W,2,1,,52,&nbsp;,,
09/24/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,&nbsp;,,
09/24/05,St. Edward,D2,10,17,3,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament,Hampton,
09/27/05,Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/04/05,High Plains Community,C2,10,12,3,W,2,0,,48,<font color="green">Triangular (host: Hampton)</font>,,
10/04/05,Meridian,D1,16,8,2,W,2,1,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/11/05,Shelton,C2,10,20,3,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
10/11/05,Elba,D2,26,7,1,W,2,0,,50,<font color="green">Triangular (host: Shelton)</font>,,
10/13/05,Nebraska Lutheran,D1,5,17,4,W,2,0,,42,<font color="green">Triangular (host: Rising City)</font>,,
10/13/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Rising City)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/18/05,High Plains Community,C2,10,12,3,W,2,0,,48,&nbsp;,,
10/20/05,@ Giltner,D2,13,7,2,L,1,2,,38,&nbsp;,,
10/20/05,Exeter-Milligan,C2,24,3,1,L,0,2,,41,&nbsp;,,
10/25/05,Cross County,D1,20,4,1,L,0,2,,40,<font color="green">Triangular (host: McCool Junction)</font>,,
10/25/05,McCool Junction,D1,11,12,3,W,2,1,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
10/31/05,St. Edward,D2,10,17,3,W,3,1,,45,&nbsp;,,
11/01/05,Dodge,D2,14,10,2,W,3,2,,45,&nbsp;,,
11/04/05,Wynot,D2,15,7,2,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.333
