2022-2023 Volleyball Team Report for South Platte
This report was generated on 08/04/23 at 9:07 am CDT

South Platte (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Southwest,C2,27,6,1,L,0,2,,41,<font color="green">Triangular (host: Southwest)</font>,,
08/25/22,Bertrand,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
08/30/22,Perkins County,C2,13,17,3,W,2,0,,46,<font color="green">Triangular (host: Brady)</font>,,
08/30/22,Brady,D2,12,19,3,L,1,2,,33,<font color="green">Triangular (host: Brady)</font>,,
09/01/22,Wauneta-Palisade,D2,10,17,3,W,3,2,,44,&nbsp;,,
09/06/22,@ Sedgwick County (Julesburg/Revere) CO,D2,20,2,1,L,0,3,,39,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Garden County,
09/10,Garden County,D2,19,13,2,W,2,0,,47,Garden County Tournament,Garden County,
09/10,Creek Valley,D2,8,21,3,W,2,0,,44,Garden County Tournament,Garden County,
09/10,Leyton,D2,20,13,2,L,1,2,,36,Garden County Tournament,Garden County,
09/13/22,Garden County,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
09/13/22,Creek Valley,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/15/22,Perkins County,C2,13,17,3,W,2,1,,46,<font color="green">Triangular (host: Perkins County)</font>,,
09/15/22,Paxton,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/16/22,Wallace,D2,27,6,1,L,2,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,MHC Invite (4-Team 1-Day Tournament),Maywood,
09/19,Arthur County,D2,13,16,3,L,1,2,,33,MHC Invite,Maywood,
09/19,Maywood-Hayes Center,D1,25,2,1,L,0,2,,39,MHC Invite,Maywood,
09/22/22,Bayard,C2,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/22/22,Minatare,D2,5,25,4,W,2,1,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/27/22,Bayard,C2,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/27/22,Potter-Dix,D2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/06/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/06/22,Arthur County,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Hyannis)</font>,,
10/07/22,@ Minatare,D2,5,25,4,W,3,0,,41,&nbsp;,,
10/11/22,Leyton,D2,20,13,2,L,1,3,,36,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,Banner County,D2,0,24,4,W,2,0,,41,Minuteman Activities Conference,Bridgeport,
10/15,Creek Valley,D2,8,21,3,W,2,0,,44,Minuteman Activities Conference,Bridgeport,
10/15,Garden County,D2,19,13,2,L,1,2,,36,Minuteman Activities Conference,Bridgeport,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Leyton Tournament (4-Team 1-Day Tournament),Leyton,
10/18,Garden County,D2,19,13,2,L,0,2,,36,Leyton Tournament,Leyton,
10/18,Leyton,D2,20,13,2,W,2,0,,47,Leyton Tournament,Leyton,
10/21/22,Potter-Dix,D2,23,9,2,W,3,0,,47,&nbsp;,,
10/24/22,Maxwell,D1,6,25,4,W,3,0,,41,Subdistrict D1-12 Tournament,South Platte High School,
10/25/22,Morrill,D1,13,16,3,W,3,1,,44,Subdistrict D1-12 Tournament,South Platte High School,
10/29/22,@ Norfolk Catholic,D1,28,4,1,L,0,3,,39,District Final D1-1 Tournament,Kearney Catholic,

TotalPoints:,
Win %:,48.485%
Average Points:,40.455
