2020-2021 Softball Team Report for CCV
This report was generated on 08/11/21 at 12:23 pm CDT

CCV (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Minden,C,3,25,4,W,12,2,,41,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Pierce,C,4,22,4,W,8,2,,41,Wayne Invitational,Wayne,
08/22,Twin River,C,10,10,2,L,0,7,,36,Wayne Invitational,Wayne,
08/22,Ponca,C,10,10,2,L,2,8,,36,Wayne Invitational,Wayne,
08/25/20,@ Kearney Catholic,C,27,5,1,L,0,12,,39,&nbsp;,,
09/01/20,Hastings St. Cecilia,C,23,11,2,L,1,6,,36,&nbsp;,,
09/03/20,Central City,C,22,10,2,L,0,12,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/03/20,St. Paul,C,11,18,3,L,1,6,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,Polk County,C,11,17,3,L,1,14,,33,Boone Central Tournament,Albion,
09/05,Pierce,C,4,22,4,L,1,12,,30,Boone Central Tournament,Albion,
09/05,Boone Central,C,13,14,3,W,6,5,,44,Boone Central Tournament,Albion,
09/10/20,O'Neill,C,13,15,3,L,17,18,,33,&nbsp;,,
09/15/20,Hastings St. Cecilia,C,23,11,2,L,4,10,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/15/20,Southern Valley/Alma,C,26,10,2,L,3,15,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/17/20,@ Ord,C,9,20,3,L,1,11,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Scottsbluff,B,28,9,1,L,0,9,,41,Northwest Invitational,Grand Island,
09/19,Gothenburg,C,10,20,3,L,3,4,,33,Northwest Invitational,Grand Island,
09/19,Southern Valley/Alma,C,26,10,2,L,0,10,,36,Northwest Invitational,Grand Island,
09/21/20,@ Gothenburg,C,10,20,3,L,1,11,,33,&nbsp;,,
09/24/20,Southern Valley/Alma,C,26,10,2,L,1,11,,36,<font color="green">Triangular (host: CCV)</font>,,
09/24/20,Lexington,B,16,17,3,L,2,14,,35,<font color="green">Triangular (host: CCV)</font>,,
09/28/20,Centennial,C,11,20,3,L,2,10,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/28/20,Wilber-Clatonia,C,4,20,4,W,18,5,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/29/20,@ Plattsmouth,B,10,18,3,L,8,9,(inning),35,&nbsp;,,
09/29/20,@ Plattsmouth,B,10,18,3,W,14,8,,46,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Wood River,
10/02,St. Paul,C,11,18,3,L,7,8,,33,LouPlatte Conference Tournament ,Wood River,
10/02,Ord,C,9,20,3,W,7,6,,44,LouPlatte Conference Tournament ,Wood River,
10/02,GICC,B,23,9,2,L,0,8,,38,LouPlatte Conference Tournament ,Wood River,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Twin River Tournament,Genoa,
10/05/20,@ Hastings St. Cecilia,C,23,11,2,L,0,8,,36,Subdistrict C-8 Tournament,Bill Smith Complex,

TotalPoints:,
Win %:,20.690%
Average Points:,36.655
