2019-2020 Volleyball Team Report for Omaha Marian
This report was generated on 06/01/20 at 7:54 am CDT

Omaha Marian (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Lincoln Northeast,A,4,30,4,W,2,0,,41,Bellevue West Invitational,Bellevue West HS,
08/30,Omaha Duchesne Academy,B,21,17,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/30,Bishop Heelan IA,B,9,25,3,W,2,0,,44,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Skutt Catholic,B,27,4,1,L,1,2,,39,Bellevue West Invitational,Bellevue West HS,
08/31,Millard North,A,24,10,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Papillion-LaVista South,A,20,17,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
09/03/19,Elkhorn South,A,29,7,1,L,1,3,,39,&nbsp;,,
09/05/19,@ Ankeny Centennial IA,A,18,14,2,W,3,1,,47,&nbsp;,,
09/12/19,Omaha North,A,3,28,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn South,A,29,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,3,25,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,A,19,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Pius X,A,29,6,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista,A,36,1,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,@ Bellevue West,A,20,16,2,L,2,3,,36,&nbsp;,,
09/26/19,Papillion-LaVista South,A,20,17,2,W,3,2,,47,&nbsp;,,
10/01/19,@ Millard West,A,21,11,2,L,2,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Elkhorn South,A,29,7,1,W,2,1,,50,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Lincoln Northeast,A,4,30,4,W,2,0,,41,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Norfolk,A,16,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Waverly,B,28,3,1,W,2,0,,50,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Southeast,A,20,16,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Millard South,A,24,12,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,Gretna,A,26,10,2,W,3,2,,47,&nbsp;,,
10/10/19,Papillion-LaVista,A,36,1,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/10/19,Lincoln Pius X,A,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15/19,@ Bellevue East,A,20,15,2,W,3,0,,47,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Papillion-LaVista,A,36,1,1,L,0,2,,39,Westside Invitational,Westside High School,
10/18,Bellevue West,A,20,16,2,W,2,0,,47,Westside Invitational,Westside High School,
10/18,Omaha Westside,A,19,16,2,W,2,0,,47,Westside Invitational,Westside High School,
10/19,Papillion-LaVista,A,36,1,1,L,1,3,,39,Westside Invitational,Westside High School,
10/19,Millard North,A,24,10,2,W,3,1,,47,Westside Invitational,Westside High School,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Burke,A,14,18,3,W,2,0,,44,Metro Conference Tournament,Ralston Arena ,
10/22,Gretna,A,26,10,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/29/19,Millard North,A,24,10,2,L,2,3,,36,District A-7 Tournament,Omaha Marian High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.600
