2022-2023 Boys Basketball Team Report for Yutan
This report was generated on 11/16/23 at 12:08 pm CST

Yutan (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/01,Elmwood-Murdock,C2,17,9,2,L,38,43,,36,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/02,Lourdes Central Catholic,D1,3,20,4,W,49,28,,41,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/06/22,Arlington,C1,6,18,3,W,47,35,,46,&nbsp;,,
12/13/22,@ Fort Calhoun,C1,15,8,2,W,37,17,,49,&nbsp;,,
12/16/22,@ Conestoga,C1,14,11,2,W,41,35,,49,&nbsp;,,
12/20/22,@ Raymond Central,C1,4,19,4,W,65,40,,43,&nbsp;,,
12/31/22,Wahoo,C1,24,1,1,L,33,78,,41,&nbsp;,,
01/03/23,@ Omaha Concordia,C1,23,3,1,L,23,55,,41,&nbsp;,,
01/05/23,Omaha Brownell Talbot,D1,11,14,3,W,55,37,,44,&nbsp;,,
01/06/23,@ Mead,D1,18,8,2,W,53,26,,47,&nbsp;,,
01/10/23,@ Douglas County West,C1,15,9,2,L,49,51,,38,&nbsp;,,
01/14/23,Platteview,B,22,4,1,L,46,55,,42,&nbsp;,,
01/17/23,Ashland-Greenwood,C1,24,2,1,L,27,49,,41,&nbsp;,,
01/20/23,Palmyra,C2,12,12,2,W,56,49,,47,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/23,Syracuse,C1,13,12,2,L,31,42,,38,Nebraska Capitol Conference,DC West,
01/26,Louisville,C1,7,17,3,W,39,27,,46,Nebraska Capitol Conference,DC West,
01/31/23,@ Louisville,C1,7,17,3,W,31,27,,46,&nbsp;,,
02/02/23,Syracuse,C1,13,12,2,L,43,48,,38,&nbsp;,,
02/04/23,Malcolm,C1,16,8,2,L,50,65,,38,&nbsp;,,
02/07/23,@ Bishop Neumann,C1,13,11,2,L,26,51,,38,&nbsp;,,
02/10/23,@ Wakefield,C2,21,5,1,W,50,47,,50,&nbsp;,,
02/17/23,@ Logan View-Scribner-Snyder,C1,6,17,3,W,44,25,,46,&nbsp;,,
02/21/23,Archbishop Bergan,C2,10,13,3,W,55,50,(OT),44,Subdistrict C2-2 Tournament,Elmwood-Murdock High School in Murdock,
02/23/23,@ Elmwood-Murdock,C2,17,9,2,W,39,37,,47,Subdistrict C2-2 Tournament,Elmwood-Murdock High School in Murdock,
02/28/23,@ Cedar Catholic,C2,22,4,1,L,40,52,,39,District Final C2-4 Tournament,@ Cedar Catholic,

TotalPoints:,
Win %:,56.000%
Average Points:,43.000
