2015-2016 Volleyball Team Report for Palmyra
This report was generated on 10/20/18 at 11:33 am CDT

Palmyra (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Weeping Water,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/03/15,Dorchester,D2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/15,Conestoga,C1,13,19,3,W,2,1,,46,<font color="green">Triangular (host: Palmyra)</font>,,
09/08/15,Mead,D2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/10/15,Johnson County Central,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Johnson County Central,C1,3,26,4,W,2,0,,43,MUDECAS Tournament,Beatrice,
09/15,Pawnee City,D1,9,21,3,W,2,1,,44,MUDECAS Tournament,Beatrice,
09/17,Sterling,D2,14,16,3,L,1,2,,33,MUDECAS Tournament,Beatrice,
09/21/15,Malcolm,C1,26,3,1,L,0,2,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/21/15,York,B,11,21,3,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/24/15,@ Auburn,C1,19,14,2,L,0,3,,38,&nbsp;,,
09/29/15,Syracuse,C1,8,23,3,L,1,2,,35,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/29/15,Elmwood-Murdock,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/01/15,Freeman,C2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Freeman)</font>,,
10/01/15,Southern,C2,5,18,4,L,1,2,,30,<font color="green">Triangular (host: Freeman)</font>,,
10/06/15,Johnson-Brock,D1,22,9,2,L,0,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City,
10/10,Falls City,C1,9,21,3,W,2,0,,46,Falls City Invite,Falls City,
10/10,Diller-Odell,D1,29,4,1,L,0,2,,39,Falls City Invite,Falls City,
10/10,Sidney IA,C2,32,1,1,L,0,2,,39,Falls City Invite,Falls City,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBD,
10/12,Yutan,C2,7,23,4,L,1,3,,30,ECNC,TBD,
10/13,Johnson County Central,C1,3,26,4,W,2,0,,43,ECNC,TBD,
10/13,Weeping Water,C2,8,24,3,W,2,0,,44,ECNC,TBD,
10/20/15,Yutan,C2,7,23,4,W,3,0,,41,&nbsp;,,
10/27/15,@ Louisville,C1,17,16,2,L,2,3,,38,&nbsp;,,
10/29/15,Raymond Central,C1,6,20,4,W,3,1,,43,&nbsp;,,
11/02/15,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,0,3,,36,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,38.462%
Average Points:,39.038
