2019-2020 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 04/28/20 at 9:35 am CDT

Lincoln Pius X (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/05,Creighton Preparatory School,A,19,7,2,W,58,56,,47,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/07,Millard West,A,8,14,3,W,61,53,,44,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/12/19,@ Omaha North,A,10,15,3,W,56,54,,44,&nbsp;,,
12/13/19,Lincoln Southeast,A,14,11,2,W,51,43,,47,&nbsp;,,
12/20/19,@ Lincoln North Star,A,16,8,2,W,74,58,,47,&nbsp;,,
12/21/19,Omaha Westside,A,18,6,1,W,66,54,,50,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Northeast,A,11,16,3,W,70,53,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Southeast,A,14,11,2,W,64,51,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln North Star,A,16,8,2,W,68,62,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,@ Lincoln Southwest,A,10,16,3,W,56,47,,44,&nbsp;,,
01/11/20,Lincoln Northeast,A,11,16,3,W,84,69,,44,&nbsp;,,
01/16/20,Bellevue West,A,21,3,1,L,56,74,,39,&nbsp;,,
01/17/20,Lincoln High,A,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,Kearney,A,14,11,2,L,67,73,,36,&nbsp;,,
01/25/20,@ Norfolk,A,8,17,3,W,53,51,,44,&nbsp;,,
01/28/20,@ Omaha Skutt Catholic,B,23,0,1,L,54,63,,39,&nbsp;,,
02/01/20,@ Elkhorn South,A,8,16,3,L,72,73,,33,&nbsp;,,
02/04/20,@ Gretna,A,11,13,3,L,43,45,(OT),33,&nbsp;,,
02/07/20,Lincoln East,A,9,16,3,W,67,30,,44,&nbsp;,,
02/11/20,Elkhorn,A,17,7,2,W,62,43,,47,&nbsp;,,
02/14/20,Fremont,A,2,21,4,W,73,47,,41,&nbsp;,,
02/15/20,@ Omaha South,A,19,5,1,L,47,58,,39,&nbsp;,,
02/21/20,@ Grand Island,A,17,8,2,L,40,51,,36,&nbsp;,,
02/29/20,Omaha Burke,A,10,13,3,W,71,41,,44,District A-7 Tournament,,
03/03/20,Omaha South,A,19,5,1,L,38,55,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.458
