2022-2023 Boys Basketball Team Report for Southern Valley
This report was generated on 11/16/23 at 12:08 pm CST

Southern Valley (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Minden,C1,10,12,3,L,36,68,,36,&nbsp;,,
12/02/22,@ Elm Creek,D1,19,5,1,L,31,40,,39,&nbsp;,,
12/06/22,Cambridge,D1,11,13,3,W,62,24,,44,&nbsp;,,
12/10/22,@ Overton,D1,8,15,3,L,44,56,,33,&nbsp;,,
12/15/22,@ Ravenna,D1,12,12,2,L,50,54,,36,&nbsp;,,
12/16/22,Superior,C2,4,19,4,W,53,39,,43,&nbsp;,,
12/20/22,Southwest,D1,7,13,3,W,51,38,,44,&nbsp;,,
01/03/23,Franklin,D2,4,18,4,W,56,54,,41,&nbsp;,,
01/06/23,@ Bertrand,D1,12,10,2,W,46,41,,47,&nbsp;,,
01/10/23,@ Chase County,C1,10,13,3,L,41,55,,36,&nbsp;,,
01/13/23,@ Holdrege,C1,16,10,2,L,31,60,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Bertrand,D1,12,10,2,L,42,61,,36,RPAC ,Multiple Sites/MCC,
01/27,Medicine Valley,D2,6,17,3,W,51,40,,44,RPAC ,Multiple Sites/MCC,
01/30/23,Gothenburg,C1,12,11,2,L,25,65,,39,&nbsp;,,
02/03/23,Alma,C2,13,5,2,L,39,43,,38,&nbsp;,,
02/04/23,South Loup (Callaway/Arnold),D1,18,5,1,L,47,77,,39,&nbsp;,,
02/06/23,@ Arapahoe,D1,9,16,3,W,47,41,,44,&nbsp;,,
02/07/23,@ Gibbon,C1,4,16,4,W,50,37,,44,&nbsp;,,
02/09/23,@ Dundy County Stratton,D1,22,4,1,L,40,60,,39,&nbsp;,,
02/17/23,@ Axtell,D1,10,11,3,W,57,53,,44,&nbsp;,,
02/20/23,Wilcox-Hildreth,D1,2,20,4,W,60,39,,41,Subdistrict D1-9 Tournament,Bertrand High School,
02/21/23,@ Bertrand,D1,12,10,2,W,52,49,,47,Subdistrict D1-9 Tournament,Bertrand High School,
02/23/23,Loomis,D1,15,9,2,L,45,61,,36,Subdistrict D1-9 Tournament,Bertrand High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.391
